Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange (Z&E's Version),1,1,16,,,,
2,up,Mac Davis,Baby Don't Get Hooked On Me,20,2,86,,,,
3,up,Shania Twain,You're Still the One,26,2,144,,,,
4,up,Sam Hunt,Take Your Time,24,1,123,,,,
5,up,Michael Martin Murphey,Wildfire,30,1,58,,,,
6,-,Shania Twain,That Don't Impress Me Much,-,4,47,,,,
7,-,Roger Miller,King of the Road,-,6,39,,,,
8,-,Rockinghorse,Thru the Southern Moonlight,-,8,2,,,,
9,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,20,,,,
10,down,Eric Church,Creepin',4,4,8,,,,
11,-,Glen Campbell,It's Only Make Believe,-,5,24,,,,
12,up,Uncle Kracker,Follow Me,27,1,125,,,,
13,up,Marc Cohn,Walking In Memphis,32,5,33,,,,
14,-,Trisha Yearwood,There's a New Kid in Town,-,14,3,,,,
15,-,Jud Strunk,Daisy A Day,-,15,2,,,,
16,-,Johnny Cash,Hurt,-,2,45,,,,
17,-,Merle Haggard & The Strangers,Okie from Muskogee (Live),-,17,2,,,,
18,-,Glen Campbell,Galveston,-,2,77,,,,
19,down,Dixie Chicks,Not Ready to Make Nice,8,1,130,,,,
20,down,Walker Hayes,Fancy Like,14,1,70,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,70,88,2020-03-22,66,2020-03-29
22,-,Steve Earle,Copperhead Road,-,1,42,,,,
23,-,Mary Chapin Carpenter,Passionate Kisses,-,23,2,,,,
24,-,Suzanne Prentice,Tennessee Waltz,-,24,5,,,,
25,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,24,3,,,,
26,-,Jodi Vaughan,Rodeo Eyes,-,9,7,,,,
27,up,Alison Krauss & John Waite,Missing You,44,27,9,,,,
28,up,Shania Twain,That Don't Impress Me Much (Dance Mix),34,1,131,,,,
29,up,Faith Hill,Breathe,43,1,137,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,13,1,162,,,,
31,down,Kenny Rogers,Lucille,22,4,22,,,,
32,down,Exile,Kiss You All Over,31,3,30,,,,
33,down,Willie Nelson,Always On My Mind,6,6,14,,,,
34,-,John Denver,"Take Me Home, Country Roads",-,2,105,,,,
35,down,Lady Antebellum,Need You Now,2,1,138,,,,
36,-,Waylon Jennings,America,-,6,3,,,,
37,-,Dolly Parton,Jolene,-,1,92,,,,
38,-,Freddy Fender,Before the Next Teardrop Falls,-,10,27,,,,
39,-,Brendan Dugan,McKenzie and His Dog,-,24,1,,,,
40,down,LeAnn Rimes,How Do I Live (Extended Mix),25,1,142,,,,
41,-,Bonnie Raitt,Something to Talk About,-,1,113,,,,
42,-,Kenny Rogers,Reuben James,-,25,3,,,,
43,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,8,,,,
44,down,Dixie Chicks,Landslide,12,1,114,,,,
45,down,Lady Antebellum,Bartender,37,5,30,,,,
46,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,122,,,,
47,down,Keith Urban,One Too Many,45,1,120,,,,
48,down,Shania Twain,From This Moment On (Pop On-Tour Version),33,3,97,,,,
49,-,Ross Coppley,How's It Gonna Be,-,20,6,,,,
50,down,Eddie Rabbitt,I Love a Rainy Night,42,23,19,,,,
51,-,Willie Nelson,On the Road Again,-,19,4,,,,
52,-,The Parks,They Said It Wouldn't Last,-,37,6,,,,
53,-,Juice Newton,Break It To Me Gently,-,21,3,,,,
54,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,23,10,,,,
55,-,The Wolfe Brothers,It's On,-,25,8,,,,
56,down,Faith Hill,Breathe,29,7,60,,,,
57,down,Terri Gibbs,Somebody's Knockin',23,15,10,,,,
58,-,Michael Martin Murphey,What's Forever for,-,31,15,,,,
59,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),40,4,37,,,,
60,down,Restless Heart,I'll Still Be Loving You,9,2,75,,,,
