Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange (Z&E's Version),2,1,30,,,,
2,up,Morgan Wallen,Last Night,4,1,12,,,,
3,up,Morgan Wallen,Last Night,3,2,13,,,,
4,-,The Doobie Brothers,Black Water,-,4,5,,,,
5,up,Kaylee Bell,When Summer Rolls Around,6,3,2,,,,
6,-,Waylon Jennings,America,-,6,4,,,,
7,down,Kaylee Bell,BOOTS 'N ALL,1,1,14,,,,
8,up,John Denver,"Take Me Home, Country Roads",32,2,115,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,38,1,141,,,,
10,-,Glen Campbell,Southern Nights,-,3,25,,,,
11,up,Glen Campbell,Wichita Lineman,16,4,69,,,,
12,down,Marc Cohn,Walking In Memphis,9,5,45,,,,
13,up,Steve Earle,Copperhead Road,14,1,50,,,,
14,-,Jimmy Dean,I. O. U.,-,6,6,,,,
15,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,25,,,,
16,down,Slim Dusty,Duncan,8,1,79,,,,
17,-,Bellamy Brothers,Let Your Love Flow,-,1,61,,,,
18,up,Dolly Parton,Heartbreaker,37,8,22,,,,
19,-,Rascal Flatts,Life Is a Highway,-,3,34,,,,
20,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,98,,,,
21,-,Soundfile Music,When the Sky Falls,-,12,1,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,17,1,174,,,,
23,down,Shania Twain,You're Still the One,7,2,155,,,,
24,up,Faith Hill,Breathe,24,1,147,,,,
25,down,Dolly Parton,Here You Come Again,21,2,75,,,,
26,up,Walker Hayes,Fancy Like,35,1,82,,,,
27,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,83,7,2019-10-06,7,2019-10-06
28,-,Uncle Kracker,Follow Me,-,1,137,,,,
29,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,104,,,,
30,up,Abby Christo,Note To Self,36,20,5,,,,
31,-,Glen Campbell,It's Only Make Believe,-,5,31,,,,
32,-,Kenny Rogers,Something's Burning,-,9,13,,,,
33,down,Lady Antebellum,Need You Now,5,1,152,,,,
34,-,Keith Urban,One Too Many,-,1,126,,,,
35,up,Willie Nelson,Always On My Mind,43,6,25,,,,
36,up,Tami Neilson,Dynamite,49,11,4,,,,
37,up,Kenny Rogers,Love Will Turn You Around,40,28,10,,,,
38,-,強尼霍頓,North to Alaska,-,19,11,,,,
39,-,John Denver,Shanghai Breezes,-,28,10,,,,
40,-,Shirley Thoms,Yodelling In the Moonlight,-,26,3,,,,
41,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),19,2,107,,,,
