Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,Something to Talk About,24,1,39,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,16,1,39,,,,
3,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,23,,,,
4,up,Bernadette,Four Strong Winds,4,2,30,,,,
5,-,Slim Dusty,Duncan (Remastered),-,1,31,,,,
6,down,Dixie Chicks,Landslide,2,1,34,,,,
7,up,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",52,7,4,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,39,,,,
9,-,Charlie Rich,The Most Beautiful Girl,-,1,23,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,11,1,38,,,,
11,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,2,16,,,,
12,up,Brigitte London,Fool's Gold,12,12,8,,,,
13,up,Shania Twain,From This Moment On (Pop On-Tour Version),40,3,26,,,,
14,up,Eddie Rabbitt,I Love a Rainy Night,35,6,27,,,,
15,up,Anne Murray,A Little Good News,39,2,24,,,,
16,-,Bobbie Gentry,Ode to Billie Joe,-,16,1,,,,
17,down,Shania Twain,You're Still the One,9,2,39,,,,
18,up,Terri Gibbs,Somebody's Knockin',54,18,5,,,,
19,-,Billy Joe Royal,Down in the Boondocks,-,2,2,,,,
20,up,John Denver,Calypso,53,2,39,,,,
21,-,Eddie Rabbitt,Drivin' My Life Away,-,3,29,,,,
22,-,Sue Thompson,Sad Movies (Make Me Cry),-,14,2,,,,
23,up,Bonnie Raitt,I Can't Make You Love Me,47,1,35,,,,
24,up,Kenny Chesney,Setting the World On Fire (with P!nk),34,1,34,,,,
25,-,Hog Whitman,Delete!,-,25,1,,,,
26,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,10,4,,,,
27,-,Jagertown,Devil Went Down to Georgia,-,27,1,,,,
28,-,Ray Price,Heartaches By the Number,-,28,5,,,,
29,-,Olivia Newton-John,Please Mr Please,-,15,6,,,,
30,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,24,1,,,,
31,-,Merle Haggard,Okie from Muskogee,-,31,1,,,,
32,-,Dolly Parton,9 To 5,-,3,3,,,,
33,down,Uncle Kracker,Follow Me,7,1,38,,,,
34,-,Merle Haggard & The Strangers,White Line Fever,-,29,2,,,,
35,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,26,7,,,,
36,down,Sam Hunt,Take Your Time,23,1,38,,,,
37,-,Merle Haggard,Movin' On,-,30,3,,,,
38,up,Shania Twain,Forever and for Always (Red),41,1,28,,,,
39,-,The Blue Reeds,The Man Who Shot Liberty Valance,-,10,10,,,,
40,-,George Strait,Living for That Night,-,14,3,,,,
41,-,Charlie Rich,Rollin' With the Flow,-,23,3,,,,
42,-,Maria Dallas,Pinocchio,-,24,1,,,,
43,-,Tim McGraw & Nelly,Over and Over,-,12,1,,,,
44,down,Dixie Chicks,Not Ready to Make Nice,5,1,33,,,,
45,down,The Tallboys,Don't Know What to Do With Myself,29,5,23,,,,
46,-,Marty Robbins,El Paso CIty,-,3,1,,,,
47,down,Faith Hill,Breathe,38,1,38,,,,
48,-,Lady Antebellum,Need You Now,-,1,22,,,,
49,down,LeAnn Rimes,How Do I Live (Extended Mix),20,1,38,,,,
50,-,Sheb Wooley,The Purple People Eater,-,50,1,,,,
51,-,Slim Dusty,A Pub With No Beer,-,34,2,,,,
52,-,Don Gibson,Oh Lonesome Me,-,15,1,,,,
53,-,Marc Cohn,Walking In Memphis,-,5,2,,,,
54,-,Jim Reeves,He'll Have to Go,-,14,5,,,,
55,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),8,2,31,,,,
56,-,Jonathan Edwards,Sunshine (Go Away Today),-,10,2,,,,
57,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,23,,,,
58,down,Glen Campbell,Try a Little Kindness,21,3,34,,,,
59,-,Freddy Fender,Wasted Days and Wasted Nights,-,9,13,,,,
60,-,Freddy Fender,Before the Next Teardrop Falls,-,1,13,,,,
