Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,14,,,,
2,up,Tim McGraw,I'm Workin',2,2,2,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,59,,,,
4,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,33,,,,
5,up,Eddie Rabbitt,Drivin' My Life Away,16,3,47,,,,
6,up,John Denver,"Take Me Home, Country Roads",15,2,45,,,,
7,up,LeAnn Rimes,How Do I Live (Extended Mix),22,1,58,,,,
8,up,Shania Twain,You're Still the One,50,2,58,,,,
9,down,Dolly Parton,Jolene,7,1,41,,,,
10,-,Johnny Cash,Ring of Fire,-,2,31,,,,
11,up,Shania Twain,Forever and for Always (Red),30,1,41,,,,
12,up,Tim McGraw & Nelly,Over and Over,28,12,15,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,14,1,57,,,,
14,down,Lonestar,Amazed,5,1,54,,,,
15,down,Sam Hunt,Take Your Time,11,1,58,,,,
16,-,Emmylou Harris,Two More Bottles of Wine,-,16,1,,,,
17,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],27,3,8,,,,
18,-,McMule,"Signed, Sealed, Delivered (I'm Yours)",-,18,1,,,,
19,down,Glen Campbell,Try a Little Kindness,6,3,46,,,,
20,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),45,2,47,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,32,1,58,,,,
22,up,Anne Murray,A Little Good News,41,2,41,,,,
23,up,Eddie Rabbitt,I Love a Rainy Night,26,1,7,,,,
24,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,7,,,,
25,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,49,,,,
26,down,Anne Murray,Snowbird,19,1,16,,,,
27,down,Faith Hill,Breathe,17,1,58,,,,
28,-,Charley Pride,Miller's Cave,-,28,2,,,,
29,-,Marty Robbins,The Cowboy In the Continental Suit,-,27,2,,,,
30,-,Faith Hill,Breathe,-,7,10,,,,
31,-,Charley Pride,Someone Loves You Honey,-,29,3,,,,
32,-,Danny Gatton,It Doesn't Matter Anymore,-,26,7,,,,
33,-,Dolly Parton,Here You Come Again,-,2,27,,,,
34,-,Freddy Fender,Before the Next Teardrop Falls,-,16,13,,,,
35,-,Willie Nelson,Blue Skies,-,30,5,,,,
36,-,Charley Pride,God's Coloring Book (feat. Dolly Parton),-,36,1,,,,
37,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,13,88,2020-03-22,66,2020-03-29
38,-,Dixie Chicks,Not Ready to Make Nice,-,1,48,,,,
39,-,Ray Price,For the Good Times,-,4,5,,,,
40,down,Shania Twain,From This Moment On (Pop On-Tour Version),13,3,41,,,,
41,down,Blake Shelton,Home,36,36,4,,,,
42,-,Marty Robbins,Feleena (From El Paso),-,12,3,,,,
43,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),23,3,34,,,,
44,-,Johnny Cash,Ballad of a Teenage Queen,-,24,3,,,,
45,-,Bobbie Gentry & Glen Campbell,Little Green Apples,-,8,12,,,,
46,down,The Tallboys,Don't Know What to Do With Myself,12,5,33,,,,
47,down,Lady Antebellum,Need You Now,38,1,37,,,,
48,-,Waylon Jennings,Come With Me,-,13,3,,,,
49,-,Restless Heart,I'll Still Be Loving You,-,2,23,,,,
50,-,Rodney Crowell,I Couldn't Leave You If I Tried,-,37,4,,,,
