Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brothers Osborne,I'm Not For Everyone,-,1,1,,,,
2,-,Brad Paisley,Today,-,2,1,,,,
3,down,Walker Hayes,Fancy Like,2,1,10,,,,
4,up,Brad Paisley,Last Time for Everything,23,4,2,,,,
5,up,Keith Urban,One Too Many,17,1,63,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,28,1,92,,,,
7,-,Shania Twain,That Don't Impress Me Much,-,4,7,,,,
8,-,Charlie Rich,Behind Closed Doors (Single Version),-,6,16,,,,
9,down,Slim Dusty,Duncan,4,1,23,,,,
10,-,Dolly Parton,Here You Come Again,-,2,21,,,,
11,up,Shania Twain,You're Still the One,15,2,102,,,,
12,-,Dolly Parton,Jolene,-,1,73,,,,
13,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,43,7,2019-10-06,7,2019-10-06
14,-,Michael Martin Murphey,Wildfire,-,1,43,,,,
15,down,Brad Paisley,Beat This Summer,11,11,2,,,,
16,-,Olivia Newton-John,Have You Never Been Mellow,-,4,38,,,,
17,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,4,5,,,,
18,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,18,1,,,,
19,-,Lynn Anderson,Midnight Train to Georgia,-,19,1,,,,
20,up,Kenny Chesney,Setting the World On Fire (with P!nk),49,1,85,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),52,2,48,,,,
22,-,Lonestar,Amazed,-,1,94,,,,
23,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,12,,,,
24,-,Dave Dudley,Six Days on the Road,-,9,7,,,,
25,down,Glen Campbell,Wichita Lineman,8,4,32,,,,
26,-,Johnny Cash,I Walk the Line,-,4,17,,,,
27,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,53,,,,
28,up,Kenny Rogers,Lucille,51,4,5,,,,
29,-,Don Gibson,Lonesome Number One,-,15,1,,,,
30,up,Johnny Cash,Ring of Fire (Mono),57,5,13,,,,
31,up,Bellamy Brothers,Let Your Love Flow,31,1,18,,,,
32,-,Steve Earle,Copperhead Road,-,1,14,,,,
33,-,Kenny Rogers,I Don't Need You,-,33,3,,,,
34,-,Uncle Kracker,Follow Me,-,1,94,,,,
35,up,Eddie Rabbitt,I Love a Rainy Night,38,1,39,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,1,1,106,,,,
37,-,Joe Exotic,I Saw a Tiger,-,37,2,,,,
38,-,Glen Campbell,Southern Nights,-,3,15,,,,
39,-,Anne Murray,A Little Good News,-,2,76,,,,
40,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,76,,,,
41,-,George Jones,He Stopped Loving Her Today,-,9,5,,,,
42,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,22,,,,
43,-,Eddie Rabbitt,Drivin' My Life Away,-,3,70,,,,
44,-,Florida Georgia Line,"God, Your Mama, And Me (feat. Backstreet Boys)",-,4,1,,,,
45,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,2,31,88,2020-03-22,66,2020-03-29
46,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,32,1,,,,
47,-,Alabama,Love In the First Degree,-,4,17,,,,
48,-,Faith Hill,Breathe,-,1,99,,,,
49,-,Charlie Rich,The Most Beautiful Girl,-,1,62,,,,
50,down,Alabama,Feels So Right,13,5,19,,,,
51,-,Duane Eddy,Rebel Rouser,-,21,1,,,,
52,-,The Mavericks,Dance the Night Away,-,4,16,,,,
53,-,Johnny Lee,Lookin' for Love,-,28,6,,,,
54,down,Lynn Anderson,Rose Garden,32,9,5,,,,
55,-,Johnny Lee,Lookin' For Love,-,32,2,,,,
56,-,Lady Antebellum,Need You Now,-,1,80,,,,
