Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixie Chicks,Landslide,9,1,32,,,,
2,up,Anne Murray,A Little Good News,6,2,22,,,,
3,up,Shania Twain,You're Still the One,11,2,37,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,19,1,36,,,,
5,down,Dixie Chicks,Not Ready to Make Nice,2,1,31,,,,
6,up,LeAnn Rimes,How Do I Live (Extended Mix),17,1,36,,,,
7,-,Johnny Cash,Folsom Prison Blues (Live),-,7,9,,,,
8,up,John Denver,Calypso,50,2,37,,,,
9,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,37,,,,
10,-,Charlie Rich,Behind Closed Doors,-,10,7,,,,
11,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,24,,,,
12,up,Kenny Chesney,Setting the World On Fire (with P!nk),13,1,32,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,37,,,,
14,up,Shania Twain,Forever and for Always (Red),31,1,26,,,,
15,up,Faith Hill,Breathe,18,1,36,,,,
16,up,Kenny Rogers,But I Know I Love You (Digitally Remastered),33,1,30,,,,
17,-,Anne Murray,Could I Have This Dance,-,3,19,,,,
18,down,Sam Hunt,Take Your Time,10,1,36,,,,
19,-,Eddie Rabbitt,Drivin' My Life Away,-,3,28,,,,
20,up,Restless Heart,I'll Still Be Loving You,34,2,13,,,,
21,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,5,10,,,,
22,up,John Denver,"Take Me Home, Country Roads",35,2,27,,,,
23,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,11,1,,,,
24,-,Faith Hill,Breathe (Pop Version),-,13,11,,,,
25,down,Bonnie Raitt,Something to Talk About,23,1,37,,,,
26,down,The Tallboys,Don't Know What to Do With Myself,20,5,21,,,,
27,up,Eddie Rabbitt,I Love a Rainy Night,45,6,25,,,,
28,down,Lady Antebellum,Need You Now,21,1,17,,,,
29,-,Roger Miller,Dang Me,-,29,3,,,,
30,up,Freddy Fender,Before the Next Teardrop Falls,46,1,12,,,,
31,-,Michael Martin Murphey,What's Forever for,-,31,2,,,,
32,down,Dolly Parton,Jolene,14,1,27,,,,
33,-,Jonathan Edwards,Sunshine (Go Away Today),-,10,1,,,,
34,-,Skeeter Davis,The End of the World,-,34,2,,,,
35,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,22,,,,
36,-,The Bellamy Brothers,Crossfire (Re- Recorded),-,21,3,,,,
37,-,Marty Robbins,El Paso,-,37,1,,,,
38,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,15,,,,
39,down,The Oak Ridge Boys,Elvira,37,7,3,,,,
40,down,Brigitte London,Fool's Gold,12,12,6,,,,
41,down,Uncle Kracker,Follow Me,16,1,36,,,,
42,down,Lady Antebellum,Need You Now,28,1,21,,,,
43,-,Deborah Allen,Baby I Lied,-,19,5,,,,
44,-,Willie Nelson,Blue Eyes Crying In the Rain,-,39,2,,,,
45,-,Dolly Parton,Coat of Many Colors,-,2,4,,,,
46,-,Tom T. Hall,A Week In a County Jail,-,46,1,,,,
47,down,Glen Campbell,Try a Little Kindness,15,3,32,,,,
48,-,George Strait,Living for That Night,-,14,2,,,,
49,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,1,,,,
50,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,3,30,7,2019-10-06,7,2019-10-06
51,down,Freddy Fender,Before the Next Teardrop Falls,43,16,8,,,,
52,-,Jodi Vaughan,Lay a Little Lovin' On Me,-,29,4,,,,
53,-,Kenny Rogers,Lady (Re-Recorded Version),-,42,1,,,,
54,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,5,,,,
55,-,Johnny Cash,Ring of Fire,-,2,19,,,,
56,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,26,6,,,,
57,-,The Kendalls,Heartaches By the Number,-,57,1,,,,
58,-,Ray Price,For the Good Times,-,4,2,,,,
59,-,Ray Stevens,Everything Is Beautiful,-,6,15,,,,
60,-,Alison Krauss & John Waite,Missing You,-,27,3,,,,
61,-,Merle Haggard,Chicago Wind,-,25,1,,,,
