Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange (Z&E's Version),3,1,24,,,,
2,up,Morgan Wallen,Last Night,2,1,6,,,,
3,down,Kaylee Bell,BOOTS 'N ALL,1,1,8,,,,
4,up,Morgan Wallen,Last Night,7,2,7,,,,
5,up,Exile,Kiss You All Over,6,3,37,,,,
6,up,Bellamy Brothers,Let Your Love Flow,47,1,57,,,,
7,-,Glen Campbell,It's Only Make Believe,-,5,29,,,,
8,up,Mac Davis,Baby Don't Get Hooked On Me,14,2,93,,,,
9,up,B.J. Thomas,Raindrops Keep Falling On My Head,12,5,23,,,,
10,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,125,,,,
11,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),40,2,104,,,,
12,up,Glen Campbell,Galveston,30,2,83,,,,
13,up,Luke Combs,Growin' Up and Gettin' Old,18,13,2,,,,
14,-,Faith Hill,Breathe,-,7,62,,,,
15,up,Shania Twain,You're Still the One,33,2,149,,,,
16,-,Charlie Daniels,Long Haired Country Boy,-,10,2,,,,
17,down,John Denver,"Take Me Home, Country Roads",15,2,111,,,,
18,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,94,,,,
19,-,Glen Campbell,Wichita Lineman,-,4,65,,,,
20,down,Dolly Parton,Here You Come Again,9,2,71,,,,
21,-,Willie Nelson,You Don't Know Me,-,21,4,,,,
22,up,Marc Cohn,Walking In Memphis,23,5,41,,,,
23,-,Johnny Tillotson,Poetry in Motion (1960),-,23,1,,,,
24,up,Dolly Parton,Jolene,45,1,97,,,,
25,down,Faith Hill,Breathe,4,1,142,,,,
26,-,Exile,Kiss You All Over,-,2,25,,,,
27,-,Charlie Rich,Behind Closed Doors (Single Version),-,6,27,,,,
28,-,Dixie Chicks,Landslide,-,1,117,,,,
29,up,Rascal Flatts,Life Is a Highway,37,3,32,,,,
30,-,Thomas Rhett,Die a Happy Man,-,27,3,,,,
31,up,Roger Miller,King of the Road,41,6,45,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,28,1,168,,,,
33,-,Dolly Parton,Baby I'm Burnin',-,30,5,,,,
34,-,Conway Twitty,Hello Darlin',-,34,3,,,,
35,-,Luke Combs,Fast Car,-,1,1,,,,
36,-,Tom T. Hall,Mr Bojangles,-,21,9,,,,
37,-,Kim Carnes,Bette Davis Eyes,-,8,13,,,,
38,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,23,12,,,,
39,-,Don Williams,I Believe In You,-,26,6,,,,
40,-,Uncle Kracker,Follow Me,-,1,132,,,,
41,-,Dave Dudley,Six Days On the Road,-,41,1,,,,
42,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,37,4,,,,
43,-,Emmylou Harris & Willie Nelson,Gulf Coast Highway,-,33,7,,,,
44,down,Lady Antebellum,Need You Now,5,1,146,,,,
45,-,強尼霍頓,North to Alaska,-,19,10,,,,
46,-,Dan + Shay,How Not To,-,42,1,,,,
47,-,Brandon Garth,Shameless,-,17,4,,,,
48,-,Bonnie Raitt,Something to Talk About,-,1,115,,,,
49,-,The Parks,They Said It Wouldn't Last,-,37,7,,,,
50,-,Dolly Parton,9 To 5,-,22,10,,,,
51,down,Restless Heart,I'll Still Be Loving You,36,2,81,,,,
52,down,Willie Nelson,Always On My Mind,10,6,20,,,,
53,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,22,8,,,,
54,-,Tell It Like It Is,Tell It Like It Is,-,37,11,,,,
55,down,Dolly Parton,Heartbreaker,27,8,16,,,,
56,down,Alabama,Feels So Right,54,5,44,,,,
57,-,Carrie Underwood,Just a Dream,-,27,3,,,,
58,down,Walker Hayes,Fancy Like,11,1,78,,,,
59,-,Kenny Rogers,I Don't Need You,-,33,9,,,,
60,-,Florian Fox,Georgia,-,60,1,,,,
61,-,"Johnny Cash, June Carter Cash, Maybelle Carter, The Carter Sisters & The Statler Brothers",Daddy Sang Bass (Live),-,45,4,,,,
62,-,Kenny Rogers,Through the Years,-,18,13,,,,
