Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Rich,The Most Beautiful Girl,-,1,64,,,,
2,up,Lonestar,Amazed,17,1,98,,,,
3,-,Egil Skjelnes,If You Love Me Let Me Know,-,3,1,,,,
4,up,Faith Hill,Breathe,11,1,102,,,,
5,down,Walker Hayes,Fancy Like,1,1,14,,,,
6,-,Glen Campbell & Steve Wariner,The Hand That Rocks the Cradle,-,6,3,,,,
7,up,Glen Campbell,Galveston,8,2,44,,,,
8,down,Roger Miller,King of the Road,6,6,14,,,,
9,-,Dolly Parton,Coat of Many Colors,-,2,10,,,,
10,-,強尼霍頓,The Battle of New Orleans,-,10,3,,,,
11,up,Lynn Anderson,Rose Garden,38,9,8,,,,
12,-,Chantilly Lace,Twistin',-,12,6,,,,
13,up,Taylor Swift,The Outside,21,8,2,,,,
14,up,LeAnn Rimes,How Do I Live (Extended Mix),31,1,102,,,,
15,-,Shania Twain,That Don't Impress Me Much,-,4,10,,,,
16,-,Leroy Van Dyke,Walk On By - Re-Recording (Original Artist),-,16,2,,,,
17,down,Charlie Rich,Behind Closed Doors (Single Version),15,6,20,,,,
18,up,Billy Joe Royal,Down in the Boondocks,30,4,47,,,,
19,-,Jim Reeves,Is It Really Over?,-,19,2,,,,
20,-,Rascal Flatts,Life Is a Highway,-,3,8,,,,
21,-,Joe South,Games People Play,-,5,2,,,,
22,-,Dwight Yoakam,A Thousand Miles From Nowhere (Remastered),-,17,3,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,3,1,110,,,,
24,down,Keith Urban,One Too Many,4,1,67,,,,
25,-,The Wolfe Brothers,It's On,-,25,1,,,,
26,-,Dolly Parton,Heartbreaker,-,8,7,,,,
27,-,Lady Antebellum,Need You Now,-,1,82,,,,
28,-,The Statler Brothers,Bed Of Roses,-,28,2,,,,
29,-,Faith Hill,This Kiss,-,5,29,,,,
30,-,Anne Murray,A Love Song,-,10,4,,,,
31,-,Eddie Rabbitt,I Love a Rainy Night,-,1,40,,,,
32,-,Glen Campbell,Wichita Lineman,-,4,34,,,,
33,-,Jodi Vaughan,Lay a Little Lovin' On Me,-,29,8,,,,
34,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,32,88,2020-03-22,66,2020-03-29
35,down,Slim Dusty,Duncan,2,1,27,,,,
36,-,John Gurney,That's How You Got It,-,36,1,,,,
37,-,Billie Jo Spears,'57 Chevrolet,-,4,2,,,,
38,down,Kim Carnes,Bette Davis Eyes,33,8,4,,,,
39,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,18,,,,
40,down,Faith Hill,Little Drummer Boy,36,15,2,,,,
41,down,Tammy Wynette,Stand By Your Man,19,7,10,,,,
42,-,Glen Campbell,It's Only Make Believe,-,5,5,,,,
43,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,2,20,,,,
44,down,Paul Brandt,Christmas Convoy,40,13,2,,,,
45,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,54,,,,
46,-,Liz Boardo,Take Good Care of My Baby,-,46,1,,,,
