Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,27,,,,
2,up,Kali Uchis,telepatía,2,1,48,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,114,,,,
4,up,Shakira,"Whenever, Wherever",6,1,114,33,2020-02-09,33,2020-02-09
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,9,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,17,2,63,3,2020-11-08,1,2020-11-15
7,up,Rauw Alejandro,Todo De Ti,7,1,33,,,,
8,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,6,22,,,,
9,down,J Balvin & Willy William,Mi Gente,4,3,113,,,,
10,up,Ronny Haverinen,Pitkän Talven Jälkeen,13,6,41,,,,
11,up,Bad Bunny,MIA (feat. Drake),14,6,103,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,2,102,,,,
13,up,Eternal Raijin,La Espada,22,13,10,,,,
14,up,J Balvin & Skrillex,In Da Getto,16,2,28,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,2,105,,,,
16,up,Ricky Martin,Livin' la Vida Loca,19,7,108,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),12,1,114,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,1,70,14,2020-08-02,10,2020-08-23
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,2,112,,,,
20,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",24,3,73,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,4,76,,,,
22,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,35,4,16,,,,
23,down,Ivan Cornejo,Está Dañada,18,1,14,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,2,99,21,2019-10-06,19,2019-10-13
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,89,74,2020-04-19,18,2020-08-09
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,108,,,,
27,down,Aventura & Bad Bunny,Volví,26,1,20,,,,
28,-,Carlos Vives & Shakira,La Bicicleta,-,28,3,,,,
29,up,Monsieur Periné,Nuestra canción,32,2,11,,,,
30,up,KAROL G & Nicki Minaj,Tusa,46,1,96,29,2019-11-17,5,2020-02-02
31,-,Natalia Lafourcade,Hasta la Raíz,-,31,4,,,,
32,up,Natti Natasha & Ozuna,Criminal,44,27,43,,,,
33,up,Daddy Yankee,Gasolina,52,5,84,,,,
34,up,zzoilo & Aitana,Mon Amour (Remix),37,18,11,,,,
35,down,Ringnes-Ronny,Jag Vil Ha Dig,27,15,56,,,,
36,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,12,,,,
37,down,Bad Bunny,Yonaguni,33,5,29,,,,
38,-,Daddy Yankee,Gasolina,-,23,8,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,5,105,,,,
40,-,Big Skies,Big Skies,-,40,1,,,,
41,up,Gala,Freed from Desire,55,2,81,,,,
42,-,Rytmi Urbano,Timbuktu,-,12,27,,,,
43,-,Rytmi Urbano,Taika Toimii,-,16,27,,,,
44,-,Rytmi Urbano,Coraźon Roto (2021),-,13,5,,,,
45,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,14,84,,,,
46,-,Rytmi Urbano,Coraźon Roto (Broken-Hearted),-,19,6,,,,
47,down,Los del Río,Macarena (Bayside Boys Remix),38,35,25,,,,
48,-,Rytmi Urbano,Rakkauden Roisto,-,9,27,,,,
49,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,62,11,32,6,2020-12-06,6,2020-12-06
50,-,Rytmi Urbano,Coraźon Roto,-,12,25,,,,
51,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,28,10,,,,
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,15,74,,,,
53,-,Becky G. & Natti Natasha,Sin Pijama,-,19,56,,,,
54,down,Shakira,Chantaje (feat. Maluma),36,10,81,,,,
55,up,6ix9ine,BEBE (feat. Anuel AA),100,17,41,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,106,60,2019-10-20,7,2019-11-17
57,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,48,,,,
58,-,Hechizeros Band,El Sonidito,-,58,2,,,,
59,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,2,26,21,2021-02-07,21,2021-02-07
60,down,Nicky Jam & Enrique Iglesias,El Perdón,28,13,78,,,,
61,-,Universal Mind,Slow Mind Down,-,61,1,,,,
62,up,Maluma,Felices los 4,83,14,37,,,,
63,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,63,3,,,,
64,-,Ozuna,Se Preparó,-,24,19,,,,
65,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,43,72,2019-10-06,48,2019-11-03
66,-,Danna Paola,Mala Fama,-,66,3,,,,
67,-,Akon,Bananza (Belly Dancer) [Remix] [Mixed],-,67,1,,,,
68,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,68,1,,,,
69,down,Nublu,für Oksana (feat. gameboy tetris),49,16,63,,,,
70,down,Shakira,La Tortura (feat. Alejandro Sanz),40,15,65,,,,
71,-,Bad Bunny & Tainy,Callaita,-,13,42,28,2019-10-06,23,2019-10-20
72,-,Shakira,Me Enamoré,-,23,20,,,,
73,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,42,8,,,,
74,-,Shakira,"Ciega, Sordomuda",-,74,1,,,,
75,-,Shakira,Ojos Así,-,59,3,,,,
76,-,Shakira & Anuel AA,Me Gusta,-,7,48,73,2020-01-19,50,2020-03-15
77,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,69,27,2019-10-06,27,2019-10-06
78,-,ITZY,SHOOT!,-,19,14,,,,
79,-,Psalm Trees,Caso De Amor Brasiliense,-,72,1,,,,
80,-,ROSALÍA,Malamente,-,18,57,,,,
81,-,Tito El Bambino,Mi Cama Huele a Ti (feat. Zion & Lennox),-,81,1,,,,
82,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,14,71,,,,
83,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,19,7,,,,
84,up,Juanes,La Camisa Negra,99,25,28,,,,
85,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,1,47,17,2021-01-31,17,2021-01-31
86,down,Marc Anthony,Vivir Mi Vida,60,24,47,,,,
87,-,Los del Río,Macarena (Original Version),-,38,18,,,,
88,-,Natalia Lacunza,Todo Lamento,-,88,1,,,,
89,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,32,8,,,,
90,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,14,10,,,,
91,-,Jeanette,Por qué Te Vas,-,91,1,,,,
92,down,Alvaro Soler,Sofia,88,10,70,,,,
93,-,Maria Becerra,Mi Debilidad,-,93,1,,,,
94,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,40,,,,
95,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,17,18,,,,
96,-,Justin Quiles & Maluma,La Botella,-,90,2,,,,
97,-,Laura Pausini,Tra Te E Il Mare,-,29,11,,,,
98,down,J Balvin & Maria Becerra,Qué Más Pues?,47,12,27,,,,
99,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,35,2,,,,
100,-,Enrique Iglesias,Tired of Being Sorry,-,23,22,,,,
