Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Vete,19,1,2,55,2019-11-24,12,2019-12-01
2,up,José Feliciano,Feliz Navidad,3,1,4,48,2019-12-29,48,2019-12-29
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,4,60,2019-10-20,7,2019-11-17
4,down,Daddy Yankee,Con Calma (feat. Snow),1,1,4,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,4,21,2019-10-06,19,2019-10-13
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,4,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,1,4,29,2019-11-17,5,2020-02-02
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,2,4,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,4,4,3,2019-10-06,3,2019-10-06
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,8,4,27,2019-10-06,27,2019-10-06
11,up,J Balvin & Willy William,Mi Gente,11,3,4,,,,
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,4,,,,
13,down,Bad Bunny,MIA (feat. Drake),12,6,4,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,4,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,4,,,,
16,down,J Balvin,Blanco,9,9,3,,,,
17,up,Pitbull,Timber (feat. Ke$ha),24,2,4,,,,
18,-,"Lunay, Ozuna & Anuel AA",Aventura,-,18,2,70,2019-11-24,62,2019-12-29
19,up,Maluma,11 PM,44,13,4,68,2019-10-06,68,2019-10-06
20,up,Nicky Jam & Enrique Iglesias,El Perdón,21,13,4,,,,
21,up,Maluma & J Balvin,Qué Pena,40,16,4,37,2019-10-06,33,2019-10-13
22,up,Alvaro Soler,Sofia,71,10,4,,,,
23,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,14,4,,,,
24,down,ROSALÍA,Malamente,18,18,4,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,7,4,,,,
26,down,Becky G. & Natti Natasha,Sin Pijama,20,19,4,,,,
27,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,3,3,,,,
28,down,Shakira,"Whenever, Wherever",16,1,4,33,2020-02-09,33,2020-02-09
29,up,Nicky Jam & J Balvin,X,68,22,4,,,,
30,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,19,3,80,2019-10-06,60,2019-10-27
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,4,,,,
32,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,32,2,,,,
33,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,2,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,5,4,,,,
35,down,J Balvin & Bad Bunny,LA CANCIÓN,34,19,4,72,2019-10-06,48,2019-11-03
36,down,Maître Gims & Maluma,Hola Señorita,35,17,4,,,,
37,down,Maluma,Corazón (feat. Nego do Borel),30,13,4,,,,
38,down,Daddy Yankee,Gasolina,28,5,3,,,,
39,down,Bad Bunny & Tainy,Callaita,33,13,4,28,2019-10-06,23,2019-10-20
40,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,21,3,,,,
41,down,Nublu,für Oksana (feat. gameboy tetris),27,16,4,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),17,14,4,37,2019-10-20,37,2019-10-20
43,-,Ozuna,Baila Baila Baila,-,11,3,,,,
44,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),42,26,4,94,2019-11-03,94,2019-11-03
45,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),84,45,2,,,,
46,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,42,2,,,,
47,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,47,1,,,,
48,-,Anuel AA & KAROL G,Secreto,-,22,1,,,,
49,up,Enrique Iglesias,Hero,97,16,4,,,,
50,-,Kaoma,Lambada,-,19,2,,,,
51,-,"Tainy, Anuel AA & Ozuna",Adicto,-,51,3,9,2019-10-06,9,2019-10-06
52,-,Rauw Alejandro & Farruko,Fantasías,-,26,2,92,2019-10-13,19,2019-12-08
53,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),78,21,4,14,2019-10-06,12,2019-10-13
54,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,18,4,53,2019-10-06,53,2019-10-06
55,-,TINI & Lalo Ebratt,Fresa,-,55,1,,,,
56,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,37,2,,,,
57,-,Romeo Santos,Imitadora,-,45,1,,,,
58,up,Lele Pons,Celoso,90,20,2,,,,
59,up,Camilo & Pedro Capó,Tutu,76,32,2,17,2019-10-06,15,2019-10-13
60,up,Sebastián Yatra & Reik,Un Año,63,60,2,,,,
61,-,La Quinta Estación,Perdícion (En Vivo),-,61,1,,,,
62,-,Maluma,Dispuesto (feat. Ozuna),-,62,1,,,,
63,down,Daddy Yankee,Que Tire pa Lante,59,30,4,97,2019-10-20,11,2019-11-03
64,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",61,30,4,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz),53,15,3,,,,
66,up,Omar Montes & Bad Gyal,Alocao,74,46,2,,,,
67,-,La Quinta Estación,Algo Mas (En Vívo),-,67,1,,,,
68,-,La Quinta Estación,Sueños Rotos,-,68,1,,,,
69,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,2,,,,
70,-,TINI & Nacho,Te Quiero Más,-,70,1,,,,
71,up,Shakira,Chantaje (feat. Maluma),82,10,4,,,,
72,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,15,4,,,,
73,down,Nicky Jam & Anuel AA,Whine Up,36,13,4,,,,
74,down,Ozuna,Hasta Que Salga el Sol,39,28,3,,,,
75,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),52,52,2,,,,
76,down,Maluma,HP,66,20,4,,,,
77,-,J Balvin,Ginza,-,46,2,,,,
78,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",87,16,4,,,,
79,-,Juanes,La Camisa Negra,-,25,1,,,,
80,down,El Migu,Criminaali,72,13,4,,,,
81,-,Sean Paul & J Balvin,Contra la Pared,-,39,3,,,,
82,-,CNCO,La Ley,-,82,2,,,,
83,down,Maluma,Felices los 4,70,14,4,,,,
84,-,"Valentino, Dalex & Lenny Tavárez",Cosita (feat. Sech),-,84,1,,,,
85,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,25,4,,,,
86,-,Daddy Yankee,Dura,-,49,3,,,,
87,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,46,3,,,,
88,-,Guaynaa & Yandel,Full Moon,-,77,1,,,,
89,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),54,32,4,,,,
90,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,21,1,,,,
91,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,48,1,,,,
92,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,92,1,71,2019-10-06,71,2019-10-06
93,-,Enrique Iglesias,Be With You,-,53,1,,,,
94,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,1,,,,
95,-,Lunay & Myke Towers,La Cama,-,95,1,,,,
96,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,75,2,,,,
97,-,Marc Anthony,Vivir Mi Vida,-,24,1,,,,
98,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,21,4,,,,
99,-,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),-,51,1,,,,
100,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,58,1,94,2019-10-20,94,2019-10-20
