Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joalin,La Chica-cá,14,1,2,,,,
2,down,"Beny Jr, Morad & K y B",Sigue,1,1,79,,,,
3,down,Emelina Florez,La Luna,2,1,20,,,,
4,down,Emelina Florez,Llorar,3,2,20,,,,
5,down,Emelina Florez,Galletita,4,3,20,,,,
6,up,Emelina Florez,Alegria,6,3,20,,,,
7,down,Shakira,"Whenever, Wherever",5,1,227,33,2020-02-09,33,2020-02-09
8,up,Emelina Florez,Sobramesa,11,7,19,,,,
9,up,Emelina Florez,Crema,9,6,19,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,2,227,,,,
11,down,KAROL G & Tiësto,CONTIGO,7,7,4,,,,
12,up,Farruko,Pepas,12,1,140,,,,
13,down,Gala,Freed from Desire,10,2,193,,,,
14,up,Daddy Yankee,Gasolina,16,5,196,,,,
15,up,Ricky Martin,Livin' la Vida Loca,19,7,221,,,,
16,down,Bad Bunny,MONACO,15,1,22,,,,
17,up,Joalin,Angelito,28,1,91,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,3,221,,,,
19,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,61,,,,
20,up,Bad Bunny,Tití Me Preguntó,21,1,96,,,,
21,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,2,51,,,,
22,down,Peso Pluma & Anitta,BELLAKEO,13,9,12,,,,
23,down,J Balvin & Willy William,Mi Gente,20,3,226,,,,
24,down,嘻哈鬥牛梗,Guantanamera (She's Hot),18,13,8,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,201,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,4,187,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,26,2,176,3,2020-11-08,1,2020-11-15
28,up,Daddy Yankee,Con Calma (feat. Snow),30,1,227,,,,
29,down,Manuel Turizo,La Bachata,27,7,87,,,,
30,up,KAROL G,TQG,40,3,55,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,16,105,,,,
32,up,Bad Bunny,MIA (feat. Drake),33,6,216,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,43,13,186,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,2,217,,,,
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,2,211,21,2019-10-06,19,2019-10-13
36,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,31,6,5,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,2,225,,,,
38,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),45,2,114,,,,
39,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,1,96,,,,
40,down,Kali Uchis,Igual Que Un Ángel,25,5,9,,,,
41,up,Carin Leon & Kane Brown,The One (Pero No Como Yo),83,41,2,,,,
42,down,Kali Uchis,telepatía,39,1,161,27,2021-02-28,6,2021-03-28
43,up,Enrique Iglesias,I Like It (feat. Pitbull),53,16,139,,,,
44,up,Alvaro Soler,Sofia,49,10,183,,,,
45,down,Bad Bunny,WHERE SHE GOES,37,1,43,,,,
46,down,KAROL G & Peso Pluma,QLONA,36,18,31,,,,
47,up,ROSALÍA & Rauw Alejandro,BESO,47,2,51,,,,
48,down,Juanes,La Camisa Negra,38,25,131,,,,
49,-,Joalin,I'm The One,-,2,36,,,,
50,down,ROSALÍA,DESPECHÁ,46,4,85,,,,
51,-,Joalin,SOLO,-,2,21,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,32,122,,,,
53,up,Shakira,La Tortura (feat. Alejandro Sanz),59,15,172,,,,
54,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,14,183,,,,
55,down,Feid & ATL Jacob,LUNA,48,44,9,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,1,200,74,2020-04-19,18,2020-08-09
57,up,Shakira,Loca (feat. El Cata),68,24,68,,,,
58,-,"J Balvin, USHER & DJ Khaled",Dientes,-,2,24,,,,
59,up,Bad Bunny,PERRO NEGRO,65,17,20,,,,
60,down,Xavi,La Diabla,58,43,9,,,,
61,-,Ozuna,Se Preparó,-,24,63,,,,
62,up,Prince Royce,Rechazame,66,18,68,,,,
63,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,69,27,9,,,,
64,down,Shakira,Chantaje (feat. Maluma),50,10,184,,,,
65,up,Kaoma,Lambada,67,19,119,,,,
66,down,Enrique Iglesias,Hero (Metro Mix),61,38,48,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,1,202,60,2019-10-20,7,2019-11-17
68,up,Daddy Yankee,Dura,80,49,47,,,,
69,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,73,69,2,,,,
70,-,Natti Natasha & Ozuna,Criminal,-,27,54,,,,
71,down,Reijo Taipale,Satumaa,60,40,83,,,,
72,up,Bad Bunny,Moscow Mule,86,3,83,,,,
73,up,Marc Anthony,Vivir Mi Vida,88,24,134,,,,
74,-,Alvaro Soler,El Mismo Sol,-,2,76,,,,
75,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,21,155,,,,
76,down,Rauw Alejandro,Cúrame,54,22,43,,,,
77,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),64,21,38,,,,
78,-,Enrique Iglesias,Hero,-,16,113,,,,
79,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,24,13,,,,
80,down,Bad Bunny,La Romana (feat. El Alfa),63,31,46,,,,
81,-,Aventura,Obsesión,-,45,9,,,,
82,-,Maluma,11 PM,-,13,51,68,2019-10-06,68,2019-10-06
83,down,Feid,CHORRITO PA LAS ANIMAS,74,23,24,,,,
84,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,83,1,,,,
85,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,28,76,,,,
86,-,Nublu,für Oksana (feat. gameboy tetris),-,16,84,,,,
87,down,Bad Bunny,Vete,70,1,70,55,2019-11-24,12,2019-12-01
88,-,Maluma,Hawái,-,7,75,63,2020-08-09,2,2020-09-20
89,up,KAROL G,PROVENZA,89,4,77,,,,
90,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,104,,,,
91,down,Rauw Alejandro,DILUVIO,51,46,14,,,,
92,-,Rauw Alejandro,Todo De Ti,-,1,88,,,,
93,down,Myke Towers,LALA,62,18,34,,,,
94,-,Anitta,Envolver,-,3,64,,,,
95,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),94,6,117,,,,
96,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,155,14,2020-08-02,10,2020-08-23
97,down,J Balvin,Una Nota,71,1,60,,,,
98,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,174,,,,
99,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,15,149,,,,
100,down,Feid,Feliz Cumpleaños Ferxxo,77,16,45,,,,
