Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,41,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,2,16,,,,
3,down,J Balvin & Ed Sheeran,Forever My Love,2,2,4,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,128,,,,
5,up,Anitta,Envolver,6,3,4,,,,
6,up,Shakira,"Whenever, Wherever",12,1,128,33,2020-02-09,33,2020-02-09
7,up,Becky G. & KAROL G,MAMIII,10,4,10,,,,
8,down,J Balvin & Willy William,Mi Gente,7,3,127,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,122,,,,
10,down,J Balvin & Ed Sheeran,Sigue,4,4,4,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),17,1,128,,,,
12,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,6,36,,,,
13,down,Ricky Martin,Livin' la Vida Loca,9,7,122,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,2,126,,,,
15,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,2,23,,,,
16,up,Kali Uchis,telepatía,16,1,62,27,2021-02-28,6,2021-03-28
17,down,ROSALÍA,SAOKO,13,2,11,,,,
18,up,Gala,Freed from Desire,34,2,94,,,,
19,up,Bad Bunny,Yonaguni,51,5,43,,,,
20,up,Camila Cabello,Don't Go Yet,29,20,2,,,,
21,down,Pitbull,Timber (feat. Ke$ha),8,2,116,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,18,2,77,3,2020-11-08,1,2020-11-15
23,up,zzoilo & Aitana,Mon Amour (Remix),26,18,20,,,,
24,up,Rytmi Urbano,Coraźon Roto (2021),55,13,17,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,103,74,2020-04-19,18,2020-08-09
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,2,118,,,,
27,up,Alvaro Soler,Sofia,47,10,84,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,4,90,,,,
29,down,J Balvin & Skrillex,In Da Getto,20,2,42,,,,
30,down,Ryan Castro,Mujeriego,23,2,12,,,,
31,-,Kaoma,Lambada,-,19,57,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],91,25,56,,,,
33,up,Ronny Haverinen,Pitkän Talven Jälkeen,49,6,55,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,2,113,21,2019-10-06,19,2019-10-13
35,-,Daddy Yankee,Rompe (En Directo),-,35,1,,,,
36,down,Lele Pons,Celoso,21,20,37,,,,
37,down,Rauw Alejandro,Todo De Ti,24,1,47,,,,
38,-,Yahritza Y Su Esencia,Esta Noche,-,38,1,,,,
39,down,ROSALÍA,CANDY,19,5,5,,,,
40,down,Shakira,Chantaje (feat. Maluma),31,10,95,,,,
41,-,Shakira,Loca (feat. El Cata),-,24,38,,,,
42,-,Aventura & Bad Bunny,Volví,-,1,32,,,,
43,-,Bad Bunny & Tainy,Callaita,-,13,46,28,2019-10-06,23,2019-10-20
44,down,Rytmi Urbano,Taika Toimii,37,16,39,,,,
45,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,4,28,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,119,60,2019-10-20,7,2019-11-17
47,down,Daddy Yankee,Gasolina,33,5,98,,,,
48,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,69,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,48,13,90,,,,
50,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,11,103,,,,
51,-,Marco Antonio Solís,Se Va Muriendo Mi Alma,-,51,9,,,,
52,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,51,,,,
53,down,Marc Anthony,Vivir Mi Vida,30,24,55,,,,
54,down,Bad Bunny,MIA (feat. Drake),35,6,117,,,,
55,up,Rauw Alejandro & Chencho Corleone,Desesperados,88,35,15,,,,
56,up,ROSALÍA,HENTAI,92,3,5,,,,
57,down,Shakira,La Tortura (feat. Alejandro Sanz),44,15,77,,,,
58,down,Juanes,La Camisa Negra,52,25,37,,,,
59,up,Bad Bunny,HOY COBRÉ,66,59,5,54,2020-12-06,54,2020-12-06
60,down,Rytmi Urbano,Timbuktu,36,12,39,,,,
61,down,Rytmi Urbano,Rakkauden Roisto,38,9,39,,,,
62,-,Pablo Alborán,Solamente Tú,-,62,1,,,,
63,down,Enrique Iglesias,Hero,50,16,67,,,,
64,-,Zion & Lennox,Yo Voy (feat. Yankee),-,25,12,,,,
65,-,Sebastián Yatra,Elena,-,65,1,,,,
66,-,Selena,No Me Queda Mas,-,35,4,,,,
67,-,Rauw Alejandro,MUSEO,-,67,2,,,,
68,-,Cristian Castro,Por Amarte Así,-,68,1,,,,
69,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,34,,,,
70,-,Sebastián Yatra,Tacones Rojos,-,37,8,,,,
71,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,71,2,,,,
72,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,45,2,,,,
73,up,ROSALÍA,CHICKEN TERIYAKI,79,8,8,,,,
74,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,50,11,,,,
75,-,Rauw Alejandro,Cúrame,-,22,16,,,,
76,-,Marco Antonio Solís,Amor En Silencio,-,72,3,,,,
77,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,72,2,,,,
78,-,ROSALÍA,BIZCOCHITO,-,6,4,,,,
79,-,Marco Antonio Solís,El Peor De Mis Fracasos,-,69,2,,,,
80,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,14,85,,,,
81,down,6ix9ine,BEBE (feat. Anuel AA),80,17,47,,,,
82,-,Los del Río,Macarena (Bayside Boys Remix),-,27,52,,,,
83,-,Nicky Jam & J Balvin,X,-,22,54,,,,
84,-,Bad Bunny & Mora,Una Vez,-,35,7,,,,
85,-,Marco Antonio Solís,A Que Me Quedo Contigo,-,70,2,,,,
86,-,Marco Antonio Solís,Invéntame,-,74,2,,,,
87,up,ROSALÍA,BULERÍAS,89,9,5,,,,
88,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,51,38,2020-03-08,7,2020-03-29
89,-,Marco Antonio Solís,La Última Parte,-,76,2,,,,
90,-,Pedro Capó & Farruko,Calma (Remix),-,14,58,37,2019-10-20,37,2019-10-20
91,-,J Balvin,Una Nota,-,1,15,,,,
92,up,Maluma & The Weeknd,Hawái (Remix),93,1,39,29,2020-11-15,29,2020-11-15
93,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,80,2,,,,
94,down,Maluma,Corazón (feat. Nego do Borel),45,13,46,,,,
95,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,3,23,,,,
96,-,Marco Antonio Solís,Sigue Sin Mí,-,84,2,,,,
97,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,5,117,,,,
98,down,El Alfa,Suave,81,77,2,,,,
99,-,"Pandora, St. James & M-Fuse",Don't You Know,-,42,3,,,,
100,-,Jhay Cortez & Anuel AA,Ley Seca,-,29,7,,,,
