Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,30,,,,
2,up,Shakira,"Whenever, Wherever",3,1,117,33,2020-02-09,33,2020-02-09
3,-,Ryan Castro,Mujeriego,-,2,1,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,2,2,117,,,,
5,up,J Balvin & Willy William,Mi Gente,5,3,116,,,,
6,up,Bad Bunny,MIA (feat. Drake),21,6,106,,,,
7,up,Kali Uchis,telepatía,10,1,51,27,2021-02-28,6,2021-03-28
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,111,,,,
9,up,Pitbull,Timber (feat. Ke$ha),13,2,105,,,,
10,up,Rauw Alejandro,Todo De Ti,12,1,36,,,,
11,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,50,17,2021-01-31,17,2021-01-31
12,up,Bad Bunny & Jhay Cortez,Dakiti,14,2,66,3,2020-11-08,1,2020-11-15
13,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,12,,,,
14,-,Christina Aguilera & Ozuna,Santo,-,14,1,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,4,79,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,108,,,,
17,up,Ronny Haverinen,Pitkän Talven Jälkeen,19,6,44,,,,
18,down,J Balvin & Skrillex,In Da Getto,11,2,31,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),7,1,117,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,5,108,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,2,102,21,2019-10-06,19,2019-10-13
22,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),35,6,25,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,92,74,2020-04-19,18,2020-08-09
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,24,23,,,,
25,down,Shakira,Chantaje (feat. Maluma),23,10,84,,,,
26,down,Ricky Martin,Livin' la Vida Loca,8,7,111,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,2,115,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,33,13,81,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),40,27,44,,,,
30,up,Kaoma,Lambada,56,19,52,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,14,87,,,,
32,down,Eternal Raijin,La Espada,22,13,13,,,,
33,down,Bad Bunny,Yonaguni,24,5,32,,,,
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,14,74,,,,
35,up,Rauw Alejandro & Chencho Corleone,Desesperados,51,35,5,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,109,60,2019-10-20,7,2019-11-17
37,down,Enrique Iglesias,I Like It (feat. Pitbull),20,16,52,,,,
38,up,Gala,Freed from Desire,66,2,84,,,,
39,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,18,53,53,2019-10-06,53,2019-10-06
40,up,Christina Aguilera,Ya Llegué,89,40,2,,,,
41,-,Intokble & Rhodium Music,Canilleo,-,14,14,,,,
42,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,15,77,,,,
43,up,ROSALÍA & Travis Scott,TKN,97,1,72,96,2020-05-31,21,2020-06-07
44,-,Monsieur Periné,Nuestra canción,-,2,13,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,73,14,2020-08-02,10,2020-08-23
46,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,12,6,,,,
47,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,90,21,31,,,,
48,up,Daddy Yankee,Gasolina,48,5,87,,,,
49,-,Gotan Project,Santa María (Del Buen Ayre),-,41,4,,,,
50,down,Ivan Cornejo,Está Dañada,44,1,17,,,,
51,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,11,93,,,,
52,up,Maluma,Cositas de la USA,96,52,2,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,3,76,,,,
54,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,21,60,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),32,15,68,,,,
56,-,Mr. Lachi & Alvaro la Figura,Contigo Mori,-,56,3,,,,
57,-,Landy RA,Atrevete,-,19,16,,,,
58,-,Christina Aguilera,La Reina,-,58,1,,,,
59,-,Pedro Capó & Farruko,Calma (Remix),-,14,57,37,2019-10-20,37,2019-10-20
60,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],81,26,25,,,,
61,-,El Kuate,La Cobarde,-,61,4,,,,
62,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,70,27,2019-10-06,27,2019-10-06
63,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,19,8,,,,
64,down,Maluma,Mamá Tetema (feat. Rayvanny),52,15,7,,,,
65,-,Landy RA & Rhodium Music,50 Sombras de Grey,-,24,10,,,,
66,-,El Kuate,Diferentes Poses,-,36,11,,,,
67,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,14,,,,
68,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,55,4,19,,,,
69,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,29,,,,
70,-,Christina Aguilera,Somos Nada,-,70,2,,,,
71,up,Rytmi Urbano,Rakkauden Roisto,76,9,29,,,,
72,-,"Rhodium Music, El Sheriff & Miguelon",Engancha (feat. El Pedry & Lazaro Diaz),-,19,13,,,,
73,-,Eko & Rhodium Music,Estas Pasa,-,62,3,,,,
74,down,Becky G. & Natti Natasha,Sin Pijama,39,19,59,,,,
75,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",69,30,26,,,,
76,-,Landy RA & Rhodium Music,Me Siento Bien (feat. El Chako),-,22,11,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,4,74,3,2019-10-06,3,2019-10-06
78,-,"Taly Music Pive, Mr Lachi & Olber Flow",Taladro,-,78,1,,,,
79,-,Landy RA & Fayer,El Dueño De Tu Cama (Remix),-,38,8,,,,
80,-,Stan Getz,E Preciso Perdoar,-,80,1,,,,
81,-,Shakira,Rabiosa (feat. Pitbull),-,21,12,,,,
82,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,50,38,2020-03-08,7,2020-03-29
83,down,Rytmi Urbano,Timbuktu,74,12,29,,,,
84,-,"Taly Music Pive, Wildey & Mr Lachi",Pa Fincar,-,47,3,,,,
85,down,Rytmi Urbano,Taika Toimii,73,16,29,,,,
86,-,Landy RA,Un Sueño,-,17,13,,,,
87,down,Rytmi Urbano,Coraźon Roto (2021),71,13,7,,,,
88,down,Aventura & Bad Bunny,Volví,34,1,23,,,,
89,down,Rytmi Urbano,Coraźon Roto (Broken-Hearted),67,19,8,,,,
90,-,Christina Aguilera,Como Yo,-,90,1,,,,
91,-,Intokble & Rhodium Music,Ya No Queda Amor,-,24,12,,,,
92,down,Sebastián Yatra,Tacones Rojos,37,37,3,,,,
93,down,Rytmi Urbano,Coraźon Roto,80,12,27,,,,
94,-,Landy RA,Lo Que Siento Por Mi Madre,-,21,8,,,,
95,-,El Kuate,Mala Pero Me Gusta,-,19,4,,,,
96,down,Alvaro Soler,Sofia,18,10,73,,,,
97,-,"Mr. Lachi, Un Titico & Kn1 One",Obligao,-,23,8,,,,
98,-,Lavastida MC,Nunca Pense,-,26,12,,,,
99,-,Laura Pausini,E Ritorno Da Te,-,17,16,,,,
100,-,Nicky Jam & Myke Towers,Polvo,-,91,3,,,,
