Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beny Jr, Morad & K y B",Sigue,3,1,45,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,1,9,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,27,,,,
4,up,Shakira,"Whenever, Wherever",7,1,193,33,2020-02-09,33,2020-02-09
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,2,17,,,,
6,up,Farruko,Pepas,9,1,106,,,,
7,down,Gala,Freed from Desire,5,2,159,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,2,193,,,,
9,up,Daddy Yankee,Gasolina,13,5,162,,,,
10,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,1,62,,,,
11,up,KAROL G,TQG,12,3,21,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,187,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,4,153,,,,
14,up,Bad Bunny,Tití Me Preguntó,16,1,62,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,183,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,11,167,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,20,2,142,3,2020-11-08,1,2020-11-15
18,down,Shakira & Manuel Turizo,Copa Vacía,8,8,3,,,,
19,up,ROSALÍA & Rauw Alejandro,BESO,19,2,17,,,,
20,up,Ricky Martin,Livin' la Vida Loca,21,7,187,,,,
21,up,J Balvin & Willy William,Mi Gente,27,3,192,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,177,21,2019-10-06,19,2019-10-13
23,up,Bad Bunny,MIA (feat. Drake),36,6,182,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,2,191,,,,
25,down,Manuel Turizo,La Bachata,22,7,53,,,,
26,up,ROSALÍA,DESPECHÁ,26,4,51,,,,
27,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),28,21,16,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),32,1,193,,,,
29,up,Rauw Alejandro & Bizarrap,BABY HELLO,33,29,3,,,,
30,down,Alvaro Soler,Sofia,24,10,149,,,,
31,down,Tainy & Bad Bunny,MOJABI GHOST,15,15,3,,,,
32,up,Juanes,La Camisa Negra,39,25,97,,,,
33,down,Joalin,Angelito,30,1,57,,,,
34,up,Kali Uchis,telepatía,38,1,127,27,2021-02-28,6,2021-03-28
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,167,74,2020-04-19,18,2020-08-09
36,down,ROSALÍA,TUYA,25,9,6,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,15,136,,,,
38,down,Shakira & Rauw Alejandro,Te Felicito,35,3,65,,,,
39,-,J Balvin & Skrillex,In Da Getto,-,2,86,,,,
40,up,Grupo Frontera & Bad Bunny,un x100to,45,10,13,,,,
41,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),49,2,81,,,,
42,up,Shakira,Chantaje (feat. Maluma),52,10,157,,,,
43,up,Feid,Normal,64,11,44,,,,
44,down,Reijo Taipale,Satumaa,43,40,54,,,,
45,up,Marc Anthony,Vivir Mi Vida,61,24,109,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,32,88,,,,
47,up,Enrique Iglesias,Hero,73,16,97,,,,
48,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,21,123,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,41,13,152,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),42,2,88,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,180,60,2019-10-20,7,2019-11-17
52,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),66,6,93,,,,
53,up,Alvaro Soler,El Mismo Sol,60,2,63,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz),54,15,139,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,3,137,,,,
56,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,14,150,,,,
57,down,ROSALÍA,SAOKO,56,2,56,,,,
58,-,Daddy Yankee,Limbo,-,38,39,,,,
59,-,Myke Towers,LALA,-,18,1,,,,
60,down,Ozuna,Se Preparó,47,24,49,,,,
61,up,El Migu,Criminaali,74,13,82,,,,
62,up,zzoilo & Aitana,Mon Amour (Remix),63,18,49,,,,
63,down,Bad Bunny,Moscow Mule,51,3,62,,,,
64,down,Marshmello & Manuel Turizo,El Merengue,59,32,20,,,,
65,-,ROSALÍA & Travis Scott,TKN,-,1,119,96,2020-05-31,21,2020-06-07
66,-,Miyagi & Эндшпиль,Bounty,-,18,1,,,,
67,down,Enrique Iglesias,I Like It (feat. Pitbull),53,16,105,,,,
68,-,KAROL G,WATATI (feat. Aldo Ranks),-,1,4,,,,
69,-,KAROL G,S91,-,16,1,,,,
70,-,Quevedo,Columbia,-,22,1,,,,
71,down,Kaoma,Lambada,68,19,103,,,,
72,down,Peso Pluma & Junior H,LUNA,62,35,4,,,,
73,down,Prince Royce,Rechazame,57,18,42,,,,
74,down,Alvaro Soler & Topic,Solo Para Ti,48,10,52,,,,
75,up,Alvaro Soler,La Cintura,95,52,29,,,,
76,up,Rytmi Urbano,Coraźon Roto,82,12,77,,,,
77,up,KAROL G,PROVENZA,91,4,63,,,,
78,down,Daddy Yankee,Rompe (En Directo),72,35,11,,,,
79,up,ROSALÍA,Malamente,98,18,90,,,,
80,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,28,59,,,,
81,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,69,14,61,,,,
82,-,Los del Río,Macarena (Bayside Boys Remix),-,35,65,,,,
83,up,Feid & Young Miko,Classy 101,86,48,11,,,,
84,-,KAROL G & Nicki Minaj,Tusa,-,1,112,29,2019-11-17,5,2020-02-02
85,down,Tainy,TRACK 2,65,65,2,,,,
86,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,73,94,2021-01-31,47,2021-03-07
87,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),81,1,135,14,2020-08-02,10,2020-08-23
88,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),89,36,97,,,,
89,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",71,16,78,,,,
90,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,90,1,,,,
91,-,Nicky Jam & J Balvin,X,-,22,62,,,,
92,down,Maluma,COCO LOCO,83,54,6,,,,
93,down,Bad Bunny,Neverita,75,13,44,,,,
94,-,Guitar P.,Pueblo Calido (Minimalist Edit 2),-,62,4,,,,
95,-,Rauw Alejandro,CUKI,-,95,1,,,,
96,down,Maluma,Hawái,80,7,71,63,2020-08-09,2,2020-09-20
97,-,Becky G. & KAROL G,MAMIII,-,4,51,,,,
98,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,5,161,,,,
99,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,58,72,2019-10-06,48,2019-11-03
100,-,ROSALÍA,LLYLM,-,5,23,,,,
