Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,33,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),4,2,8,,,,
3,up,Ryan Castro,Mujeriego,3,2,4,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,120,,,,
5,up,Shakira,"Whenever, Wherever",6,1,120,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,114,,,,
7,up,Becky G. & KAROL G,MAMIII,70,4,2,,,,
8,up,Kali Uchis,telepatía,8,1,54,27,2021-02-28,6,2021-03-28
9,down,J Balvin & Willy William,Mi Gente,7,3,119,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,118,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,2,108,,,,
12,up,ROSALÍA,LA FAMA (feat. The Weeknd),17,2,15,,,,
13,down,ROSALÍA,SAOKO,2,2,3,,,,
14,up,Shakira,Chantaje (feat. Maluma),18,10,87,,,,
15,up,Rauw Alejandro,Todo De Ti,16,1,39,,,,
16,up,J Balvin & Skrillex,In Da Getto,25,2,34,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,95,74,2020-04-19,18,2020-08-09
18,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),21,6,28,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),10,1,120,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,82,,,,
21,down,Ronny Haverinen,Pitkän Talven Jälkeen,19,6,47,,,,
22,up,Rytmi Urbano,Coraźon Roto (Broken-Hearted),44,19,11,,,,
23,up,Rytmi Urbano,Coraźon Roto (2021),54,13,10,,,,
24,up,Rytmi Urbano,Rakkauden Roisto,49,9,32,,,,
25,up,Ricky Martin,Livin' la Vida Loca,29,7,114,,,,
26,up,Rytmi Urbano,Timbuktu,48,12,32,,,,
27,up,Christina Aguilera & Ozuna,Santo,50,14,4,,,,
28,up,Rytmi Urbano,Taika Toimii,53,16,32,,,,
29,down,Alvaro Soler,Sofia,14,10,76,,,,
30,up,Rytmi Urbano,Coraźon Roto,51,12,30,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,95,,,,
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,1,53,17,2021-01-31,17,2021-01-31
33,up,Aventura & Bad Bunny,Volví,61,1,26,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,11,2,69,3,2020-11-08,1,2020-11-15
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,1,112,60,2019-10-20,7,2019-11-17
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,14,77,,,,
37,up,Bad Bunny,Yonaguni,55,5,35,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,2,111,,,,
39,-,Los del Río,Macarena (Bayside Boys Remix),-,27,46,,,,
40,down,Ivan Cornejo,Está Dañada,20,1,20,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,25,48,,,,
42,up,Ringnes-Ronny,Jag Vil Ha Dig,88,15,59,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,2,105,21,2019-10-06,19,2019-10-13
44,up,KAROL G & Nicki Minaj,Tusa,45,1,101,29,2019-11-17,5,2020-02-02
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,76,14,2020-08-02,10,2020-08-23
46,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,3,18,,,,
47,up,Gala,Freed from Desire,91,2,87,,,,
48,down,Daddy Yankee,Gasolina,38,5,90,,,,
49,-,KAROL G,SEJODIOTO,-,49,1,,,,
50,down,Bad Bunny,MIA (feat. Drake),24,6,109,,,,
51,-,Becky G. & Natti Natasha,Sin Pijama,-,19,61,,,,
52,-,Maluma,Felices los 4,-,14,38,,,,
53,down,Rauw Alejandro,Caprichoso,32,32,2,,,,
54,-,Aventura,Obsesión,-,45,5,,,,
55,-,Zion & Lennox,Yo Voy (feat. Yankee),-,25,8,,,,
56,-,Laura Pausini,Amores extraños,-,56,1,,,,
57,-,ROSALÍA,Malamente,-,18,59,,,,
58,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,32,9,,,,
59,-,José Luis Perales,Y Cómo Es Él?,-,59,1,,,,
60,down,ROSALÍA & Travis Scott,TKN,57,1,74,96,2020-05-31,21,2020-06-07
61,up,Rauw Alejandro & Chencho Corleone,Desesperados,68,35,8,,,,
62,-,Shakira,Underneath Your Clothes,-,56,8,,,,
63,up,Natti Natasha & Ozuna,Criminal,95,27,47,,,,
64,-,Kaoma,Lambada,-,19,54,,,,
65,down,Enrique Iglesias,I Like It (feat. Pitbull),52,16,55,,,,
66,-,Bad Bunny,Vete,-,1,32,55,2019-11-24,12,2019-12-01
67,down,Shakira,La Tortura (feat. Alejandro Sanz),35,15,71,,,,
68,-,Marc Anthony,Vivir Mi Vida (Yo Fred Remix),-,68,1,,,,
69,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,48,7,,,,
70,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],75,24,25,,,,
71,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,28,11,,,,
72,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",73,30,29,,,,
73,-,J Balvin,Ego,-,73,1,,,,
74,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,31,,,,
75,up,Maluma,Corazón (feat. Nego do Borel),85,13,43,,,,
76,-,嘻哈鬥牛梗,"Bon, Bon",-,67,2,,,,
77,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,77,3,,,,
78,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),34,21,62,,,,
79,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,72,27,2019-10-06,27,2019-10-06
80,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,80,1,,,,
81,down,Aero Tåg,Altitude,77,11,10,,,,
82,-,Sean Paul & J Balvin,Contra la Pared,-,39,22,,,,
83,up,Rauw Alejandro,Cúrame,89,22,15,,,,
84,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,34,,,,
85,-,Shakira,Perro Fiel (feat. Nicky Jam),-,73,5,,,,
86,-,Pitbull,Don't Stop the Party (feat. TJR),-,69,5,,,,
87,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,78,,,,
88,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,47,4,22,,,,
89,-,Selena,Dreaming of You,-,82,2,,,,
90,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,75,8,,,,
91,-,Álvaro Soler,Magia,-,5,21,,,,
92,-,Balada,Balada,-,22,6,,,,
93,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,39,10,,,,
94,-,Marco Antonio Solís,Se Va Muriendo Mi Alma,-,51,5,,,,
95,down,Bobby Summer,Jabba Jabba,63,63,4,,,,
96,-,Carlos Vives & Shakira,La Bicicleta,-,28,5,,,,
97,down,Monsieur Periné,Nuestra canción,60,2,16,,,,
98,-,Shakira,Addicted to You,-,87,3,,,,
99,-,ITZY,KIDDING ME,-,77,1,,,,
100,-,Shakira,Objection (Tango),-,54,7,,,,
