Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joalin,Angelito,4,1,2,,,,
2,down,Farruko,Pepas,1,1,51,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,14,3,10,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,2,138,,,,
5,down,Alvaro Soler,El Mismo Sol,2,2,16,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,128,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,132,,,,
8,up,Ricky Martin,Livin' la Vida Loca,13,7,132,,,,
9,down,Bad Bunny,Tití Me Preguntó,5,1,7,,,,
10,up,Shakira,"Whenever, Wherever",10,1,138,33,2020-02-09,33,2020-02-09
11,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,1,7,,,,
12,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,3,82,,,,
13,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),7,2,26,,,,
14,down,Bad Bunny,Moscow Mule,11,3,7,,,,
15,up,Anitta,Envolver,21,3,14,,,,
16,down,Pitbull,Timber (feat. Ke$ha),12,2,126,,,,
17,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),22,6,45,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,23,2,87,3,2020-11-08,1,2020-11-15
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,112,74,2020-04-19,18,2020-08-09
20,up,Nicky Jam & Enrique Iglesias,El Perdón,31,13,97,,,,
21,up,Kali Uchis,telepatía,27,1,72,27,2021-02-28,6,2021-03-28
22,down,Daddy Yankee,Con Calma (feat. Snow),18,1,138,,,,
23,up,Gala,Freed from Desire,44,2,104,,,,
24,up,El Migu,Criminaali,34,13,27,,,,
25,down,J Balvin & Willy William,Mi Gente,19,3,137,,,,
26,down,Daddy Yankee,Gasolina,16,5,107,,,,
27,up,Rauw Alejandro,Todo De Ti,32,1,57,,,,
28,down,Ronny Haverinen,Pitkän Talven Jälkeen,20,6,64,,,,
29,up,Cara B,Aquí Nos Sobra la Luz,33,26,6,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,2,136,,,,
31,up,Marc Anthony,Vivir Mi Vida,52,24,63,,,,
32,up,KAROL G,PROVENZA,46,4,10,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,112,,,,
34,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",39,34,2,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,88,14,102,,,,
36,up,Becky G. & KAROL G,MAMIII,36,4,19,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,4,98,,,,
38,up,Shakira,Chantaje (feat. Maluma),47,10,102,,,,
39,-,Kaoma,Lambada,-,19,61,,,,
40,down,Alvaro Soler,Sofia,15,10,94,,,,
41,-,"Beny Jr, Morad & K y B",Sigue,-,1,2,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),63,15,85,,,,
43,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,125,60,2019-10-20,7,2019-11-17
44,-,Reijo Taipale,Satumaa,-,40,14,,,,
45,-,Juanes,La Camisa Negra,-,25,43,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,2,122,21,2019-10-06,19,2019-10-13
47,up,Maître Gims & Maluma,Hola Señorita,93,17,48,,,,
48,up,J Balvin & Skrillex,In Da Getto,61,2,50,,,,
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,14,6,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,14,95,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),85,27,57,,,,
52,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,15,93,,,,
53,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),94,36,56,,,,
54,-,Bad Bunny,Yonaguni,-,5,49,,,,
55,down,Bad Bunny & Jhay Cortez,Tarot,43,30,7,,,,
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,89,14,2020-08-02,10,2020-08-23
57,-,Ronela Hajati,Sekret,-,2,12,,,,
58,down,Bad Bunny,MIA (feat. Drake),24,6,127,,,,
59,down,Bad Bunny,Yo No Soy Celoso,51,41,5,,,,
60,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,61,94,2021-01-31,47,2021-03-07
61,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,32,38,,,,
62,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,38,17,,,,
63,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,30,21,,,,
64,-,Cris Mj,Una Noche en Medellín,-,64,3,,,,
65,down,Enrique Iglesias,I Like It (feat. Pitbull),53,16,66,,,,
66,-,6ix9ine,BEBE (feat. Anuel AA),-,17,52,,,,
67,up,Maluma,Corazón (feat. Nego do Borel),70,13,50,,,,
68,down,ROSALÍA,LA FAMA (feat. The Weeknd),49,2,33,,,,
69,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,28,23,,,,
70,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,60,,,,
71,up,Yll Limani & Noizy,ALKOOL,84,69,2,,,,
72,-,Bad Bunny,Neverita,-,13,2,,,,
73,-,MR. Don & Anais,Plegarias,-,73,1,,,,
74,up,Standly & El Barto,Mi Gata,92,57,7,,,,
75,-,Aventura & Bad Bunny,Volví,-,1,40,,,,
76,down,Ivan Cornejo,Está Dañada,35,1,33,,,,
77,-,Ricky Martin,She Bangs (English Version),-,34,16,,,,
78,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,33,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,4,80,3,2019-10-06,3,2019-10-06
80,-,Bad Bunny & Rauw Alejandro,Party,-,9,6,,,,
81,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,17,20,,,,
82,-,Bad Bunny,Vete,-,1,36,55,2019-11-24,12,2019-12-01
83,down,Lele Pons,Celoso,65,20,45,,,,
84,-,Don Omar & Juan Magán,No Sigue Modas Aka Ella No Sigue Modas,-,84,1,,,,
85,-,Aventura,Obsesión,-,45,7,,,,
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,19,39,,,,
87,-,Enrique Iglesias,Hero,-,16,71,,,,
88,-,Sak Noel & Aarpa,En La Boca (feat. Yuly),-,88,1,,,,
89,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,30,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),76,14,63,37,2019-10-20,37,2019-10-20
91,-,The Change,Intentar,-,91,1,,,,
92,-,ITZY,KIDDING ME,-,77,3,,,,
93,-,Maluma,Cositas de la USA,-,52,3,,,,
94,-,Nublu,für Oksana (feat. gameboy tetris),-,16,72,,,,
95,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,98,1,65,17,2021-01-31,17,2021-01-31
96,-,Farruko,Nazareno,-,96,2,,,,
97,-,CNCO,No Apagues La Luz,-,97,1,,,,
98,-,Reijo Taipale,Niittykukkaset,-,98,1,,,,
99,down,Bad Bunny & Tainy,Callaita,72,13,51,28,2019-10-06,23,2019-10-20
100,-,Gente de Zona,Yo Quiero (Si Tu Te Enamoras) [feat. Pitbull],-,82,2,,,,
