Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,45,48,2019-12-29,48,2019-12-29
2,up,Emelina Florez,La Luna,2,1,9,,,,
3,up,Emelina Florez,Llorar,3,2,9,,,,
4,up,Emelina Florez,Alegria,4,3,9,,,,
5,up,Emelina Florez,Galletita,5,3,9,,,,
6,up,"Beny Jr, Morad & K y B",Sigue,6,1,68,,,,
7,up,Bad Bunny,MONACO,7,1,11,,,,
8,up,Emelina Florez,Crema,8,6,8,,,,
9,up,Shakira,"Whenever, Wherever",10,1,216,33,2020-02-09,33,2020-02-09
10,down,Emelina Florez,Sobramesa,9,7,8,,,,
11,up,Gala,Freed from Desire,11,2,182,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,2,216,,,,
13,up,Bad Bunny,Tití Me Preguntó,14,1,85,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,1,50,,,,
15,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,2,40,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,3,210,,,,
17,up,Daddy Yankee,Gasolina,19,5,185,,,,
18,up,Farruko,Pepas,18,1,129,,,,
19,down,Manuel Turizo,La Bachata,16,7,76,,,,
20,down,KAROL G,TQG,17,3,44,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,4,176,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,7,210,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,40,2,165,3,2020-11-08,1,2020-11-15
24,down,ROSALÍA,DESPECHÁ,23,4,74,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),41,1,216,,,,
26,down,Bad Bunny,WHERE SHE GOES,24,1,32,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,2,200,21,2019-10-06,19,2019-10-13
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,2,214,,,,
29,down,J Balvin & Willy William,Mi Gente,25,3,215,,,,
30,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,85,,,,
31,up,Alvaro Soler,Sofia,53,10,172,,,,
32,down,Rauw Alejandro,Cúrame,30,22,32,,,,
33,down,Becky G,Arranca (feat. Omega),31,23,21,,,,
34,down,Tainy & Yandel,DEJA VU,28,15,34,,,,
35,down,Bad Bunny,MIA (feat. Drake),27,6,205,,,,
36,down,Feid,Feliz Cumpleaños Ferxxo,26,16,37,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,16,94,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,11,190,,,,
39,-,Peso Pluma & Anitta,BELLAKEO,-,9,1,,,,
40,down,J Balvin,Una Nota,33,1,50,,,,
41,up,ROSALÍA & Rauw Alejandro,BESO,55,2,40,,,,
42,down,Myke Towers,AGUARDIENTE,35,28,15,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,2,206,,,,
44,down,Feid,Prohibidox,38,17,36,,,,
45,down,Kali Uchis,telepatía,37,1,150,27,2021-02-28,6,2021-03-28
46,up,Rauw Alejandro,DILUVIO,50,46,4,,,,
47,down,Feid,CHORRITO PA LAS ANIMAS,29,23,15,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,54,13,175,,,,
49,down,KAROL G,TUS GAFITAS,42,36,18,,,,
50,down,Joalin,Angelito,32,1,80,,,,
51,down,Izma,Mala Tuya,45,40,13,,,,
52,down,Maluma,La Reina,36,25,17,,,,
53,down,Feid & KAROL G,FRIKI,43,32,33,,,,
54,down,Bad Bunny,TE MUDASTE,39,24,30,20,2020-12-06,20,2020-12-06
55,up,Juanes,La Camisa Negra,58,25,120,,,,
56,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),59,2,103,,,,
57,down,Mora & Sech,TUS LÁGRIMAS,44,25,35,,,,
58,up,KAROL G,QUE CHIMBA DE VIDA,70,58,2,,,,
59,up,KAROL G & Peso Pluma,QLONA,61,18,20,,,,
60,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,14,172,,,,
61,up,Quevedo,Columbia,62,22,22,,,,
62,up,Daddy Yankee,Dura,75,49,41,,,,
63,up,Shakira,La Tortura (feat. Alejandro Sanz),66,15,161,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),60,16,128,,,,
65,-,Vida yo Sabor,Riding Llamas,-,65,1,,,,
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,1,189,74,2020-04-19,18,2020-08-09
67,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,32,111,,,,
68,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,21,144,,,,
69,up,Ozuna,Se Preparó,76,24,57,,,,
70,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,74,14,73,,,,
71,down,カル・ジェイダー,Solar Heat,64,59,22,,,,
72,up,Myke Towers,LALA,91,18,23,,,,
73,-,Vida yo Sabor,Taste Of Oaxaca,-,66,1,,,,
74,-,Vida yo Sabor,Vacacion,-,74,1,,,,
75,down,Bad Bunny,PERRO NEGRO,46,17,11,,,,
76,up,El Migu,Criminaali,95,13,105,,,,
77,down,"J Balvin, USHER & DJ Khaled",Dientes,56,2,15,,,,
78,-,Vida yo Sabor,Lemontrees Growing,-,78,1,,,,
79,-,Vida yo Sabor,Ándale Duro,-,69,1,,,,
80,-,Vida yo Sabor,Fiesta Tropical,-,70,1,,,,
81,down,ROADY,JACKPOT (feat. RS),65,59,5,,,,
82,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,5,172,,,,
83,-,Vida yo Sabor,Sin Fin,-,79,1,,,,
84,up,Reijo Taipale,Satumaa,84,40,76,,,,
85,down,Prince Royce,Corazón Sin Cara,79,35,43,,,,
86,-,Vida yo Sabor,Under The Moon Forever,-,77,1,,,,
87,-,Vida yo Sabor,Passionate Dancing,-,82,1,,,,
88,-,ROSALÍA,Malamente,-,18,104,,,,
89,down,Joalin,I'm The One,69,2,33,,,,
90,up,Shakira,Loca (feat. El Cata),100,24,58,,,,
91,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),93,1,154,14,2020-08-02,10,2020-08-23
92,down,Prince Royce,Rechazame,72,18,61,,,,
93,down,Bad Bunny,FINA,67,7,11,,,,
94,-,Marshmello & Manuel Turizo,El Merengue,-,32,37,,,,
95,-,Vida yo Sabor,Energetic Overflow,-,73,1,,,,
96,-,Vida yo Sabor,Summer Dreams In My Head,-,68,1,,,,
97,-,Vida yo Sabor,Fuego In My Heart,-,76,1,,,,
98,-,Vida yo Sabor,Latino Vibraciones,-,64,1,,,,
99,down,Bad Bunny,Vete,88,1,59,55,2019-11-24,12,2019-12-01
100,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,106,,,,
