Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Con Calma (feat. Snow),2,1,9,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,9,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,9,60,2019-10-20,7,2019-11-17
4,up,Bad Bunny,Vete,6,1,7,55,2019-11-24,12,2019-12-01
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,9,21,2019-10-06,19,2019-10-13
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,9,,,,
7,up,KAROL G & Nicki Minaj,Tusa,11,1,9,29,2019-11-17,5,2020-02-02
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,4,9,3,2019-10-06,3,2019-10-06
9,up,J Balvin & Willy William,Mi Gente,10,3,9,,,,
10,down,Bad Bunny,MIA (feat. Drake),8,6,9,,,,
11,up,Ricky Martin,Livin' la Vida Loca,12,7,9,,,,
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,8,9,27,2019-10-06,27,2019-10-06
13,up,Bad Bunny & Tainy,Callaita,13,13,9,28,2019-10-06,23,2019-10-20
14,up,Pitbull,Timber (feat. Ke$ha),15,2,9,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,5,9,,,,
16,up,Shakira,"Whenever, Wherever",45,1,9,33,2020-02-09,33,2020-02-09
17,down,José Feliciano,Feliz Navidad,1,1,9,48,2019-12-29,48,2019-12-29
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,2,9,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),31,16,6,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),23,1,9,,,,
21,up,Ozuna,Baila Baila Baila,74,11,7,,,,
22,up,Becky G. & Natti Natasha,Sin Pijama,30,19,9,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,3,9,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,15,9,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),16,14,9,37,2019-10-20,37,2019-10-20
26,down,6ix9ine,BEBE (feat. Anuel AA),19,17,6,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,16,8,,,,
28,up,ROSALÍA,Malamente,33,18,9,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,24,13,9,,,,
30,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,14,9,,,,
31,down,J Balvin & Bad Bunny,LA CANCIÓN,20,19,9,72,2019-10-06,48,2019-11-03
32,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,32,1,,,,
33,up,Shakira,Chantaje (feat. Maluma),73,10,9,,,,
34,up,Enrique Iglesias,Hero,42,16,8,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,18,9,53,2019-10-06,53,2019-10-06
36,-,Nicky Jam & J Balvin,X,-,22,8,,,,
37,up,Pablo Alborán & Ava Max,Tabú,80,33,7,,,,
38,-,Bad Bunny,La Romana (feat. El Alfa),-,31,2,,,,
39,-,Alvaro Soler,Sofia (Acoustic Version),-,17,5,,,,
40,up,Nublu,für Oksana (feat. gameboy tetris),84,16,9,,,,
41,up,Maluma & J Balvin,Qué Pena,67,16,9,37,2019-10-06,33,2019-10-13
42,up,Lele Pons,Celoso,52,20,7,,,,
43,-,Rodolfo y Su Tipica RA7,Tabaco Y Ron,-,43,1,,,,
44,-,Ozuna,Fantasía,-,25,3,,,,
45,down,Maître Gims & Maluma,Hola Señorita,29,17,9,,,,
46,down,Anuel AA & KAROL G,Secreto,36,22,5,,,,
47,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),92,36,6,,,,
48,up,Maluma,11 PM,83,13,9,68,2019-10-06,68,2019-10-06
49,down,Maluma,Corazón (feat. Nego do Borel),38,13,9,,,,
50,down,J Balvin,Blanco,18,9,8,,,,
51,down,J Balvin & Bad Bunny,QUÉ PRETENDES,25,19,8,80,2019-10-06,60,2019-10-27
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,11,9,,,,
53,-,Rauw Alejandro & Farruko,Fantasías,-,26,6,92,2019-10-13,19,2019-12-08
54,-,Maluma,Instinto Natural (feat. Sech),-,54,1,,,,
55,down,Alvaro Soler,Sofia,40,10,8,,,,
56,-,Daddy Yankee,Limbo,-,38,1,,,,
57,-,Danny Ocean,Me Rehúso,-,57,1,,,,
58,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],55,26,4,,,,
59,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,3,,,,
60,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,60,1,,,,
61,-,María Peláe,La Niña,-,61,1,,,,
62,down,Marc Anthony,Vivir Mi Vida,53,24,3,,,,
63,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,58,1,,,,
64,up,Kaoma,Lambada,88,19,5,,,,
65,-,Paulo Londra,Adán y Eva,-,50,2,,,,
66,down,Daddy Yankee & Anuel AA,Adictiva,44,41,3,,,,
67,down,Kat Deluna,Whine Up (feat. Elephant Man),51,51,2,,,,
68,-,Aitana & Cali y El Dandee,+,-,68,1,,,,
69,up,Daddy Yankee,Dura,76,49,6,,,,
70,-,Los del Río,Macarena (Original Version),-,38,3,,,,
71,-,"Pandora, St. James & M-Fuse",Don't You Know,-,42,1,,,,
72,-,Shakira & Maluma,Clandestino,-,42,2,,,,
73,-,RANKKALINNA,Suomen Paskin Mies,-,37,2,,,,
74,-,Reijo Taipale,Satumaa,-,40,1,,,,
75,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),21,21,8,14,2019-10-06,12,2019-10-13
76,-,Ozuna & Romeo Santos,El Farsante (Remix),-,72,1,,,,
77,-,"Feid, Maluma & Sky",FRESH KERIAS,-,77,2,,,,
78,-,Los del Río,Macarena (Bayside Boys Remix),-,35,1,,,,
79,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),43,26,9,94,2019-11-03,94,2019-11-03
80,-,Shakira,Loca (feat. El Cata),-,24,2,,,,
81,down,Romeo Santos,Imitadora,69,45,4,,,,
82,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,3,8,,,,
83,-,Juanes,A Dios le Pido,-,58,1,,,,
84,-,KAROL G & Maluma,Créeme,-,57,2,,,,
85,down,Maluma,HP,58,20,8,,,,
86,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,7,,,,
87,-,Becky G.,MALA SANTA,-,40,3,87,2019-10-27,87,2019-10-27
88,-,Jhay Cortez & Ozuna,Easy (Remix),-,60,2,,,,
89,-,Ozuna,Danzao,-,89,1,,,,
90,-,Bomba Estéreo,Soy Yo,-,68,1,,,,
91,-,Mayra Andrade,Palavra,-,91,1,,,,
92,down,J Balvin,Ginza,89,46,5,,,,
93,-,Juanes,La Camisa Negra,-,25,2,,,,
94,-,CNCO & Yandel,Hey DJ,-,58,3,,,,
95,-,Astor Piazzolla,Milonga del Angel,-,95,1,,,,
96,-,Ozuna,La Modelo (feat. Cardi B),-,50,4,,,,
97,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,64,2,,,,
98,down,Shakira,La Tortura (feat. Alejandro Sanz),78,15,8,,,,
99,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,97,1,,,,
100,down,"Lunay, Ozuna & Anuel AA",Aventura,65,18,6,70,2019-11-24,62,2019-12-29
