Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yuni,Moombaton Beat 1,17,1,4,,,,
2,up,Dj Yuni,Tropical Beat 2,19,2,4,,,,
3,up,Dj Yuni,Moombaton Beat 2,14,1,4,,,,
4,up,Dj Yuni,Tropical Beat 1,12,4,4,,,,
5,up,Dj Yuni,Hip Hop Beat 3,16,5,4,,,,
6,up,Dj Yuni,Reggaeton Beat 2,13,6,4,,,,
7,up,Dj Yuni,Reggaeton Beat 1,15,7,4,,,,
8,up,Dj Yuni,Hip Hop Beat 2,18,8,4,,,,
9,up,Dj Yuni,Disco Beat,11,3,4,,,,
10,up,Dj Yuni,Hip Hop Beat 1,20,10,4,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,38,2,12,3,2020-11-08,1,2020-11-15
12,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,1,41,74,2020-04-19,18,2020-08-09
14,up,J Balvin & Willy William,Mi Gente,43,3,63,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,42,2,63,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,2,63,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,26,14,2020-08-02,10,2020-08-23
18,up,Shakira,"Whenever, Wherever",41,1,63,33,2020-02-09,33,2020-02-09
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,63,60,2019-10-20,7,2019-11-17
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,11,8,6,2020-12-06,6,2020-12-06
21,down,Rhodium Music,Hip Hop Beat 1,8,3,5,,,,
22,up,Rhodium Music,Reggaeton,24,12,11,,,,
23,up,Rhodium Music,Travel,27,16,9,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),45,1,63,,,,
25,down,Rhodium Music,Intro,21,13,10,,,,
26,up,Pitbull,Timber (feat. Ke$ha),57,2,59,,,,
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),47,1,62,,,,
28,up,Roknodin Khan,My Journey Companion,69,28,2,,,,
29,up,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 2",29,10,11,,,,
30,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 1",25,14,9,,,,
31,down,Rhodium Music,Perreo Beat 2,5,5,5,,,,
32,down,Rhodium Music,"Beat Para Componer, Pt. 0",22,14,11,,,,
33,down,Rhodium Music,"Beat Para Componer, Pt. 2",23,18,10,,,,
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,5,62,,,,
35,up,KAROL G & Nicki Minaj,Tusa,50,1,63,29,2019-11-17,5,2020-02-02
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,7,16,94,2021-01-31,47,2021-03-07
37,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 3",30,5,11,,,,
38,down,Rhodium Music,Perreo Beat 1,10,7,5,,,,
39,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 0",31,8,9,,,,
40,up,Roknodin Khan,The Seventh Heaven,87,40,2,,,,
41,down,Rhodium Music,Hip Hop Beat 2,9,4,5,,,,
42,up,Maluma & The Weeknd,Hawái (Remix),44,1,10,29,2020-11-15,29,2020-11-15
43,down,Kraimoni,Dembow Beat,34,3,13,,,,
44,up,Nublu,für Oksana (feat. gameboy tetris),78,16,40,,,,
45,down,Rhodium Music,"Beat Para Componer, Pt. 1",28,19,11,,,,
46,down,Rhodium Music,Hip Hop,26,11,11,,,,
47,up,Maluma,Hawái,90,7,23,63,2020-08-09,2,2020-09-20
48,-,Anitta & J Balvin,Downtown,-,48,10,,,,
49,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,70,10,42,38,2020-03-08,7,2020-03-29
50,down,Dryizer,Cuban Salsa Loop,35,3,24,,,,
51,down,ROSALÍA & Travis Scott,TKN,48,1,34,96,2020-05-31,21,2020-06-07
52,up,Bad Bunny,MIA (feat. Drake),53,6,63,,,,
53,down,Dryizer,La Canela,32,7,10,,,,
54,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,20,13,23,2020-09-13,18,2020-10-18
55,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,2,62,21,2019-10-06,19,2019-10-13
56,down,Rhodium Music,Perreo Beat 4,1,1,5,,,,
57,down,Rhodium Music,Twerk Beat 2,3,3,5,,,,
58,down,Rhodium Music,Afro Beat,7,2,5,,,,
59,down,Rhodium Music,Perreo Beat 3,4,2,5,,,,
60,down,Rhodium Music,Twerk Beat 1,2,2,5,,,,
61,down,Rhodium Music,Twerk Beat 3,6,6,5,,,,
62,down,Kraimoni,Salsa Tumbao,36,3,13,,,,
63,down,Kraimoni,Cuban Piano,37,2,13,,,,
64,-,KAROL G,"Ay, DiOs Mío!",-,43,9,48,2020-08-09,24,2020-09-06
65,up,Roknodin Khan,Seeking the Source,84,58,2,,,,
66,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,8,60,27,2019-10-06,27,2019-10-06
67,-,Gagaagaagaa,How Long,-,21,4,,,,
68,down,Kraimoni,Reggaeton Beat,33,2,20,,,,
69,down,Ricky Martin,Livin' la Vida Loca,49,7,62,,,,
70,-,Myke Towers & Juhn,Bandido,-,34,1,40,2021-01-03,6,2021-02-28
71,-,Gagaagaagaa,Wow I Love My Dog,-,27,4,,,,
72,-,Gagaagaagaa,Mandate,-,19,4,,,,
73,-,Roknodin Khan,Spring Flowers,-,73,2,,,,
74,-,Rytmi Urbano,Rakkauden Roisto,-,9,12,,,,
75,down,Bad Bunny,Yo Perreo Sola,56,8,36,44,2020-03-08,31,2020-04-19
76,-,Pandora,One of Us,-,47,2,,,,
77,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,73,1,,,,
78,-,Alvaro Soler,Sofia (Acoustic Version),-,17,32,,,,
79,-,Rytmi Urbano,Taika Toimii,-,3,12,,,,
80,-,Prince Royce,Corazón Sin Cara,-,35,12,,,,
81,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",91,3,52,,,,
82,up,Rytmi Urbano,Coraźon Roto,95,7,12,,,,
83,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,78,4,,,,
84,-,Rytmi Urbano,Timbuktu,-,10,12,,,,
85,down,KAROL G,BICHOTA,61,20,9,95,2020-11-01,4,2021-01-03
86,-,Laura Pausini,Il Mio Sbaglio Più Grande,-,77,4,,,,
87,-,Gala,Freed from Desire,-,2,44,,,,
88,-,ROSALÍA,Malamente,-,18,47,,,,
89,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,89,1,,,,
90,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,77,1,,,,
91,down,Zion & Lennox,Yo Voy (feat. Yankee),64,25,5,,,,
92,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,54,4,,,,
93,-,Keith Burton Orchestra,Gail Gazongas,-,28,2,,,,
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,4,55,3,2019-10-06,3,2019-10-06
95,-,Gagaagaagaa,Shit Hits Tihs,-,17,4,,,,
96,down,Roknodin Khan,Let Me Be Mad,66,34,2,,,,
97,down,Enrique Iglesias,Hero,59,16,40,,,,
98,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,38,,,,
99,-,Gagaagaagaa,Oh My Cod,-,32,4,,,,
100,-,Gagaagaagaa,After Sunset I'll Set My Chicks in the Row,-,29,4,,,,
