Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,17,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,2,14,2020-08-02,10,2020-08-23
3,down,ROSALÍA & Travis Scott,TKN,2,1,10,96,2020-05-31,21,2020-06-07
4,down,J Balvin & Willy William,Mi Gente,3,3,39,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,39,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,39,60,2019-10-20,7,2019-11-17
7,up,Daddy Yankee,Con Calma (feat. Snow),7,1,39,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,39,,,,
9,down,KAROL G & Nicki Minaj,Tusa,5,1,39,29,2019-11-17,5,2020-02-02
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,39,21,2019-10-06,19,2019-10-13
11,down,6ix9ine,YAYA,8,3,5,31,2020-07-12,31,2020-07-12
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,1,39,,,,
13,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",77,13,4,89,2020-07-19,12,2020-08-16
14,-,Maluma,Hawái,-,7,1,63,2020-08-09,2,2020-09-20
15,down,Bad Bunny,MIA (feat. Drake),14,6,39,,,,
16,up,Ringnes-Ronny,Jag Vil Ha Dig,44,15,22,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,39,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,4,38,3,2019-10-06,3,2019-10-06
19,up,Nicky Jam & Enrique Iglesias,El Perdón,22,13,39,,,,
20,up,Shakira,"Whenever, Wherever",20,1,39,33,2020-02-09,33,2020-02-09
21,up,Gala,Freed from Desire,60,2,21,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,11,39,,,,
23,down,Ricky Martin,Livin' la Vida Loca,15,7,39,,,,
24,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,3,36,,,,
25,up,Ozuna,Caramelo,31,16,8,65,2020-06-28,27,2020-08-16
26,down,Alvaro Soler,Sofia,21,10,32,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,39,,,,
28,up,Ir-Sais,Dream Girl,50,17,14,,,,
29,down,Luis Fonsi & Demi Lovato,Échame la Culpa,17,14,39,,,,
30,down,Marc Anthony,Vivir Mi Vida,24,24,24,,,,
31,up,Pitbull,Timber (feat. Ke$ha),42,2,39,,,,
32,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),58,30,12,,,,
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,18,39,53,2019-10-06,53,2019-10-06
34,-,Lu-Ni,Besame,-,34,1,,,,
35,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,33,10,22,38,2020-03-08,7,2020-03-29
36,up,Nublu,für Oksana (feat. gameboy tetris),95,16,24,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,5,38,,,,
38,down,Daddy Yankee,Gasolina,34,5,36,,,,
39,up,Sech,Relación,53,39,5,78,2020-06-07,28,2020-07-19
40,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,22,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,7,6,94,2021-01-31,47,2021-03-07
42,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,15,36,,,,
43,-,Pedro Capó & Farruko,Calma (Remix),-,14,36,37,2019-10-20,37,2019-10-20
44,up,Rauw Alejandro & Camilo,Tattoo (Remix),51,31,2,66,2020-07-26,14,2020-08-09
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,25,27,,,,
46,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),55,27,4,79,2020-07-05,50,2020-07-12
47,down,Shakira & Anuel AA,Me Gusta,26,7,29,73,2020-01-19,50,2020-03-15
48,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,8,39,27,2019-10-06,27,2019-10-06
49,-,Kaoma,Lambada,-,19,16,,,,
50,up,Becky G. & Natti Natasha,Sin Pijama,99,19,38,,,,
51,up,Nublu,1-2,63,24,5,,,,
52,up,Lu-Ni,Con la Boca,98,52,2,,,,
53,-,NK,Elefante,-,30,8,,,,
54,up,Gente de Zona & Becky G.,Muchacha,71,30,5,,,,
55,-,Ally Brooke & Messiah,500 Veces,-,55,1,,,,
56,-,Lele Pons,Celoso,-,20,18,,,,
57,down,Nicky Jam & J Balvin,X (Spanglish Version),30,30,17,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,14,27,,,,
59,-,Sofía Reyes & Piso 21,Cuando Estás Tú,-,59,1,,,,
60,up,Alvaro Soler,El Mismo Sol,88,2,4,,,,
61,down,Bad Bunny,Yo Perreo Sola,38,8,23,44,2020-03-08,31,2020-04-19
62,-,Tito El Bambino & Farruko,Se Va,-,62,1,,,,
63,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,59,6,94,2020-05-31,13,2020-07-26
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,19,20,,,,
65,-,Ricky Martin,"Lola, Lola",-,65,2,,,,
66,-,Ricky Martin & Diego El Cigala,Quiéreme,-,60,2,,,,
67,up,J Balvin,Rojo,68,4,22,36,2020-03-08,35,2020-03-29
68,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,12,6,,,,
69,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,19,11,10,31,2020-06-07,31,2020-06-07
70,-,Nicky Jam & J Balvin,X,-,22,27,,,,
71,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,21,25,,,,
72,-,Ana Gabriel,Huelo a Solédad,-,72,1,,,,
73,-,Ana Gabriel,Quien Como Tú,-,73,1,,,,
74,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,43,20,12,,,,
75,up,Daddy Yankee,Dura,94,49,17,,,,
76,-,Slademan,Above Waters,-,27,25,,,,
77,up,Maître Gims & Maluma,Hola Señorita,91,17,33,,,,
78,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),73,50,3,,,,
79,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,54,8,,,,
80,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,25,21,11,,,,
81,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,42,7,,,,
82,down,Natti Natasha & Ozuna,Criminal,52,27,22,,,,
83,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,25,,,,
84,-,Anuel AA & Tego Calderón,Jangueo,-,56,3,,,,
85,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,51,5,,,,
86,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,52,2,99,2020-05-17,99,2020-05-17
87,-,Ricky Martin,Vente Pa' Ca (feat. Delta Goodrem),-,87,2,,,,
88,down,J Balvin,Morado,48,8,29,72,2020-01-19,50,2020-03-29
89,down,6ix9ine,BEBE (feat. Anuel AA),80,17,30,,,,
90,-,Maluma,Corazón (feat. Nego do Borel),-,13,27,,,,
91,-,Ricky Martin,Vente Pa' Ca (feat. Maluma) [Urban Remix],-,91,2,,,,
92,-,Farina & Maluma,Así Así,-,85,2,,,,
93,down,Anitta & J Balvin,Downtown,69,48,6,,,,
94,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,92,2,71,2019-10-06,71,2019-10-06
95,-,Prince Royce & Shakira,Deja vu,-,74,2,,,,
96,-,J Balvin,Amarillo,-,1,19,30,2020-03-29,30,2020-03-29
97,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,57,2,,,,
98,-,Enrique Iglesias,Tired of Being Sorry,-,23,6,,,,
99,down,ROSALÍA,Malamente,46,18,36,,,,
100,-,Banda Zeta,La Niña Fresa,-,100,1,,,,
