Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,8,,,,
2,up,Aventura & Bad Bunny,Volví,2,1,4,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,95,,,,
4,up,J Balvin & Willy William,Mi Gente,8,3,95,,,,
5,down,Rauw Alejandro,Todo De Ti,1,1,15,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,86,,,,
7,down,Kali Uchis,telepatía,6,1,29,27,2021-02-28,6,2021-03-28
8,up,Daddy Yankee,Con Calma (feat. Snow),12,1,95,,,,
9,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,94,,,,
10,up,Shakira,"Whenever, Wherever",10,1,95,33,2020-02-09,33,2020-02-09
11,up,Álvaro Soler,Magia,19,5,12,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,95,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,57,14,2020-08-02,10,2020-08-23
14,-,NELKIS & Supersoniko,Perdóname,-,6,6,,,,
15,-,El Nani,La Calle,-,2,10,,,,
16,-,Los NS,Lisa La Lista,-,4,9,,,,
17,-,El Nani,Tóxica,-,17,1,,,,
18,-,Maria Becerra,Wow Wow (feat. Becky G),-,18,1,,,,
19,down,Ronny Haverinen,Pitkän Talven Jälkeen,17,6,22,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,73,74,2020-04-19,18,2020-08-09
21,-,Nextty el Insuperable,Vamo' Hacerlo Otra Vez (feat. Alen Ramos & El Faraón),-,21,1,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,90,,,,
23,-,Nextty el Insuperable,Vivo Enamorado,-,23,1,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,15,63,,,,
25,-,El Faraón,"To' Esta Bien (feat. Cesar el Emperador, Kapoland, Maikel el Padrino, Nelkis Supersoniko, Chambers Yan & Ankla)",-,25,1,,,,
26,-,El Nani & Rubialex,Imposible,-,11,6,,,,
27,-,Randy Baby & Lobito,No Le Bajes,-,8,7,,,,
28,down,J Balvin & Skrillex,In Da Getto,27,2,9,,,,
29,down,Ricky Martin,Livin' la Vida Loca,14,7,92,,,,
30,-,Nextty el Insuperable,Te Quedaste Sola (feat. F.Y),-,27,1,,,,
31,-,Los NS,NS,-,10,6,,,,
32,down,Daddy Yankee,Gasolina,26,5,74,,,,
33,-,El Faraón,Vivir Mi Vida (feat. Cesar el Emperador),-,33,1,,,,
34,-,El Nani,Dando y Dando,-,22,6,,,,
35,-,El Nani & Rubialex,Para Enamorarse,-,25,9,,,,
36,up,ROSALÍA & Travis Scott,TKN,70,1,59,96,2020-05-31,21,2020-06-07
37,-,El Nani,Hay Dios,-,37,4,,,,
38,-,Jalizon,TE ADORO,-,17,9,,,,
39,-,El Nani,Hagamos El Amor,-,39,1,,,,
40,-,Jalizon,Te Sueño,-,15,5,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,14,60,,,,
42,-,El Faraón,Ahí Na Ma,-,42,1,,,,
43,-,Nextty el Insuperable,Maltrato,-,43,1,,,,
44,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,78,,,,
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,31,17,2021-01-31,17,2021-01-31
46,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,81,2,8,,,,
47,down,Maluma & The Weeknd,Hawái (Remix),23,1,29,29,2020-11-15,29,2020-11-15
48,-,NELKIS & Supersoniko,Mentiras (feat. LDK),-,27,2,,,,
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,5,92,,,,
50,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,21,23,,,,
51,down,Bad Bunny,Yonaguni,16,5,13,,,,
52,down,Pitbull,Feel This Moment (feat. Christina Aguilera),48,4,58,,,,
53,-,El Nani,Más Calor,-,10,8,,,,
54,up,Maluma,Felices los 4,64,14,30,,,,
55,-,Santana,Samba Pa Ti,-,55,1,,,,
56,-,DJ CUMBIO & Reggaeton Latino,Perfecta (Remix),-,56,1,,,,
57,-,El Nani,Se Te Nota,-,33,1,,,,
58,down,Gala,Freed from Desire,36,2,66,,,,
59,-,Rauw Alejandro,Desenfocao',-,59,1,,,,
60,-,Shakira & Maluma,Clandestino,-,42,13,,,,
61,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),35,6,3,,,,
62,up,Ringnes-Ronny,Jag Vil Ha Dig,94,15,51,,,,
63,-,El Nani & Rubialex,Pasión,-,63,1,,,,
64,-,Alvaro Soler,Sofia,-,10,59,,,,
65,-,Don Omar,Dale Don Dale,-,44,4,,,,
66,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),79,17,14,,,,
67,down,Marco Antonio Solís,Se Va Muriendo Mi Alma,56,51,2,,,,
68,-,NELKIS & Supersoniko,"Dale Cintura (feat. Yoby, Carlo & El Niche)",-,68,1,,,,
69,down,Marc Anthony,Vivir Mi Vida,57,24,42,,,,
70,down,Bad Bunny & Jhay Cortez,Dakiti,18,2,44,3,2020-11-08,1,2020-11-15
71,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,2,90,21,2019-10-06,19,2019-10-13
72,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,67,3,2019-10-06,3,2019-10-06
73,-,Nicky Jam,Hasta el Amanecer,-,37,15,,,,
74,-,"Nextty el Insuperable, El Faraón & Rafy",Happy Rico,-,45,1,,,,
75,down,Rauw Alejandro,Cúrame,25,22,2,,,,
76,-,Randy Baby,Mia de una Vez,-,9,7,,,,
77,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,29,4,,,,
78,-,Randy Baby,Hipnosis (feat. Jhay Rebel),-,78,1,,,,
79,down,J Balvin & Maria Becerra,Qué Más Pues?,15,12,14,,,,
80,-,"DJ Unic, Payaso & Ley",Promesa,-,80,1,,,,
81,down,Bad Bunny,MIA (feat. Drake),24,6,90,,,,
82,-,Bryant Myers & Plan B,Ponle Música,-,82,3,,,,
83,-,Dj Yuni,Moombaton Beat 1,-,1,10,,,,
84,down,"Nio García, J Balvin & Bad Bunny",AM Remix,65,14,7,,,,
85,-,Wampi,El Orgullo (feat. Anübix),-,85,1,,,,
86,-,El Chulo,Dale Uso,-,86,1,,,,
87,-,Nicky Jam & J Balvin,X,-,22,49,,,,
88,-,Yomil y El Dany,Jala Jala,-,88,2,,,,
89,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,14,7,,,,
90,down,Natalia Lafourcade,Lo Que Construimos (Versión Reggae),45,45,2,,,,
91,-,Shakira,Loca (feat. El Cata),-,24,31,,,,
92,-,Vico C,Lo Grande Que Es Perdonar,-,41,3,,,,
93,-,ROSALÍA,Malamente,-,18,51,,,,
94,-,Nextty el Insuperable,El Culpable,-,53,2,,,,
95,-,Shakira,Chantaje (feat. Maluma),-,10,71,,,,
96,-,Payaso x Ley,Dile a Tu Novio (feat. Kimiko & Yordy),-,82,1,,,,
97,-,DJ CUMBIO & Reggaeton Latino,24 / 7 (Remix),-,62,3,,,,
98,-,Harryson & Wampi,Duro,-,98,1,,,,
99,-,zzoilo & Aitana,Mon Amour (Remix),-,18,1,,,,
100,down,Pitbull,Timber (feat. Ke$ha),54,2,89,,,,
