Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,6,17,2021-01-31,17,2021-01-31
2,up,Kali Uchis,telepatía,13,1,3,27,2021-02-28,6,2021-03-28
3,up,Shakira,"Whenever, Wherever",7,1,69,33,2020-02-09,33,2020-02-09
4,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,2,5,21,2021-02-07,21,2021-02-07
5,up,Bad Bunny & Jhay Cortez,Dakiti,8,2,18,3,2020-11-08,1,2020-11-15
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,69,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,2,2,69,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,7,22,94,2021-01-31,47,2021-03-07
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,32,14,2020-08-02,10,2020-08-23
10,down,J Balvin & Willy William,Mi Gente,6,3,69,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,47,74,2020-04-19,18,2020-08-09
12,down,Daddy Yankee,Con Calma (feat. Snow),4,1,69,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,5,68,,,,
14,up,Rytmi Urbano,Timbuktu,19,10,17,,,,
15,up,Rytmi Urbano,Hani,21,8,5,,,,
16,up,Rytmi Urbano,Rakkauden Roisto,18,9,17,,,,
17,up,Rytmi Urbano,Taika Toimii,20,3,17,,,,
18,up,Rytmi Urbano,Coraźon Roto,22,7,17,,,,
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,11,14,6,2020-12-06,6,2020-12-06
20,up,Ricky Martin,Livin' la Vida Loca,61,7,68,,,,
21,-,Landy RA & Rhodium Music,Pegala (feat. Fayer),-,13,1,,,,
22,up,Selena Gomez,De Una Vez,31,1,7,40,2021-01-24,40,2021-01-24
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,64,,,,
24,up,Pitbull,Timber (feat. Ke$ha),43,2,64,,,,
25,-,Intokble & Rhodium Music,Uriki Traka,-,24,1,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,67,21,2019-10-06,19,2019-10-13
27,down,ROSALÍA & Travis Scott,TKN,17,1,40,96,2020-05-31,21,2020-06-07
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),58,4,37,,,,
29,-,Intokble & Rhodium Music,Prendia,-,29,1,,,,
30,-,"Intokble, Rhodium Music, Miguelón, el Pedry, Sheriff, El Addi & el Puty",Guapanga,-,30,1,,,,
31,-,El Kuate,Eso Es Mentira,-,31,1,,,,
32,-,Intokble & Rhodium Music,Ya No Queda Amor,-,24,1,,,,
33,up,Bad Bunny,MIA (feat. Drake),80,6,69,,,,
34,-,Lavastida MC,Nunca Pense,-,26,1,,,,
35,-,El Kuate,Dale Candela,-,35,1,,,,
36,-,Landy RA,Inolvidable,-,15,1,,,,
37,-,Lavastida MC,Sube Las Manos,-,30,1,,,,
38,-,Landy RA & Hashe Dee,Kuubamo,-,38,1,,,,
39,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,68,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,14,59,,,,
41,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,58,3,2019-10-06,3,2019-10-06
42,down,"KAROL G, Anuel AA & J Balvin",Location,24,21,2,50,2021-02-21,50,2021-02-21
43,-,El Kuate,En el Oido,-,43,1,,,,
44,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],41,41,2,,,,
45,-,Shakira & Anuel AA,Me Gusta,-,7,41,73,2020-01-19,50,2020-03-15
46,-,Ivy Queen,Quiero Saber,-,45,4,,,,
47,up,Kaoma,Lambada,51,19,30,,,,
48,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,15,,,,
49,-,Landy RA,Atrevete,-,19,1,,,,
50,up,Shakira,Chantaje (feat. Maluma),84,10,59,,,,
51,-,Tego Calderón,Pa' Que Retozen,-,40,7,,,,
52,-,"Intokble, Lavastida MC, Peter Cruz, Landy RA & Rhodium Music",Dakiti (Spanglish Version),-,25,1,,,,
53,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],26,26,19,,,,
54,-,Luis Fonsi & Rauw Alejandro,Vacío,-,54,1,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,69,60,2019-10-20,7,2019-11-17
56,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,56,2,,,,
57,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),66,47,2,,,,
58,up,Gala,Freed from Desire,98,2,49,,,,
59,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,59,3,68,2020-11-15,68,2020-11-15
60,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,60,1,,,,
61,-,"Intokble, Rhodium Music & AMED",No Me Quemes,-,61,1,,,,
62,up,Lele Pons & Guaynaa,Se Te Nota,82,31,7,81,2020-09-27,36,2020-11-15
63,down,Rauw Alejandro & Camilo,Tattoo (Remix),53,31,8,66,2020-07-26,14,2020-08-09
64,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,60,,,,
65,-,Alvaro Soler,Sofia (Acoustic Version),-,17,34,,,,
66,up,KAROL G,BICHOTA,73,20,14,95,2020-11-01,4,2021-01-03
67,down,Camilo & Pedro Capó,Tutu,56,32,9,17,2019-10-06,15,2019-10-13
68,-,Pedro Capó & Farruko,Calma (Remix),-,14,44,37,2019-10-20,37,2019-10-20
69,-,Bad Bunny & Sech,Ignorantes,-,9,16,94,2020-02-16,15,2020-03-08
70,-,ROSALÍA,Malamente,-,18,50,,,,
71,-,Kali Uchis,de nadie,-,71,1,,,,
72,up,Shakira,La Tortura (feat. Alejandro Sanz),94,15,44,,,,
73,down,Mau y Ricky & Camilo,La Boca,60,46,2,,,,
74,-,El Kuate,Fiesta Boom,-,35,1,,,,
75,-,El Kuate,Diferentes Poses,-,36,1,,,,
76,-,Kali Uchis,no eres tu(soy yo),-,76,1,,,,
77,-,Natti Natasha & Ozuna,Criminal,-,27,34,,,,
78,down,Camilo,Ropa Cara,49,36,3,96,2021-01-24,27,2021-02-07
79,-,Kali Uchis,quiero sentirme bien,-,71,2,,,,
80,down,Camilo & El Alfa,BEBÉ,33,31,3,46,2020-12-20,36,2021-01-03
81,down,Camilo,Vida de Rico,50,34,3,33,2020-10-04,19,2020-11-08
82,-,Kali Uchis,que te pedí//,-,75,2,,,,
83,down,Ozuna & Camilo,Despeinada,64,41,7,97,2020-09-20,40,2020-10-04
84,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,32,,,,
85,-,Kali Uchis,vaya con dios,-,85,1,,,,
86,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,42,1,,,,
87,-,Maluma,11 PM,-,13,28,68,2019-10-06,68,2019-10-06
88,-,Boza,Hecha Pa' Mi,-,39,5,88,2020-12-27,46,2021-02-07
89,-,Romeo Santos,Imitadora,-,45,12,,,,
90,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,21,44,,,,
91,-,El Kuate,Aunque Sea en Secreto,-,48,1,,,,
92,-,Alvaro Soler,Sofia,-,10,42,,,,
93,down,KAROL G & Nicki Minaj,Tusa,30,1,69,29,2019-11-17,5,2020-02-02
94,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,70,3,,,,
95,-,6ix9ine,YAYA,-,3,23,31,2020-07-12,31,2020-07-12
96,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,2,64,,,,
97,-,El Kuate,Eso Que Me Diste,-,27,1,,,,
98,-,Rauw Alejandro,De Cora <3,-,27,4,,,,
99,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,33,4,,,,
100,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),70,37,4,,,,
