Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,10,,,,
2,up,Kali Uchis,telepatía,4,1,24,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,90,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,89,,,,
5,up,Shakira,"Whenever, Wherever",8,1,90,33,2020-02-09,33,2020-02-09
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,52,14,2020-08-02,10,2020-08-23
7,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,2,2,3,,,,
8,up,J Balvin & Skrillex,In Da Getto,12,2,4,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,3,85,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,90,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,19,2,39,3,2020-11-08,1,2020-11-15
12,down,J Balvin & Willy William,Mi Gente,10,3,90,,,,
13,down,Álvaro Soler,Magia,9,5,7,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),11,1,90,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,81,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,68,74,2020-04-19,18,2020-08-09
17,down,Bad Bunny,Yonaguni,13,5,8,,,,
18,up,Ronny Haverinen,Pitkän Talven Jälkeen,21,6,17,,,,
19,down,Ricky Martin,Livin' la Vida Loca,16,7,87,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,4,53,,,,
21,up,Bad Bunny,MIA (feat. Drake),29,6,85,,,,
22,down,Pitbull,Timber (feat. Ke$ha),20,2,84,,,,
23,down,J Balvin & Maria Becerra,Qué Más Pues?,17,12,9,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,11,74,,,,
25,down,Gala,Freed from Desire,23,2,61,,,,
26,up,"Mora, Bad Bunny & Sech",Volando (Remix),35,26,2,,,,
27,up,Shakira,Chantaje (feat. Maluma),50,10,68,,,,
28,up,Farruko,Pepas,62,1,3,,,,
29,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,87,60,2019-10-20,7,2019-11-17
30,up,Rytmi Urbano,Rakkauden Roisto,40,9,9,,,,
31,up,Rytmi Urbano,Taika Toimii,37,16,9,,,,
32,up,Rytmi Urbano,Timbuktu,36,12,9,,,,
33,up,Rytmi Urbano,Coraźon Roto,39,12,8,,,,
34,up,Fuego,Una Vaina Loca,48,23,4,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,5,89,,,,
36,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,51,,,,
37,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,37,1,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,41,13,64,,,,
39,down,Alvaro Soler,Sofia,24,10,55,,,,
40,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,46,28,3,,,,
41,up,Nublu,für Oksana (feat. gameboy tetris),80,16,53,,,,
42,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,20,18,23,2020-09-13,18,2020-10-18
43,up,J Balvin,Azul,87,11,20,99,2020-03-29,70,2020-06-28
44,down,Kaoma,Lambada,31,19,38,,,,
45,-,KAROL G & Nicki Minaj,Tusa,-,1,85,29,2019-11-17,5,2020-02-02
46,down,Enrique Iglesias,Tired of Being Sorry,44,23,16,,,,
47,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],83,24,17,,,,
48,-,Becky G. & El Alfa,Fulanito,-,26,2,,,,
49,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,49,1,,,,
50,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,49,,,,
51,-,Manu Chao,Rumba de Barcelona,-,51,1,,,,
52,-,Compay Segundo,Guantanamera,-,52,1,,,,
53,-,J Balvin,Ginza,-,46,11,,,,
54,-,J Balvin,Morado,-,8,41,72,2020-01-19,50,2020-03-29
55,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,71,,,,
56,-,J Balvin,Gris,-,16,8,,,,
57,up,J Balvin,Rojo,67,4,34,36,2020-03-08,35,2020-03-29
58,up,Enrique Iglesias,Hero,73,16,50,,,,
59,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,15,58,,,,
60,down,"Tainy, Yandel & SAINt JHN",SI TE VAS,49,49,2,,,,
61,up,Lele Pons,Celoso,79,20,26,,,,
62,down,Maluma,Sobrio,28,28,3,,,,
63,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,62,,,,
64,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,2,85,21,2019-10-06,19,2019-10-13
65,-,Bad Bunny,Yo Perreo Sola,-,8,42,44,2020-03-08,31,2020-04-19
66,-,Shakira,Me Enamoré,-,23,16,,,,
67,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,61,6,24,2021-05-02,9,2021-05-16
68,up,Nublu,1-2,78,24,14,,,,
69,-,Pachanga,Calienta,-,69,1,,,,
70,-,Sech & Jhay Cortez,911 (Remix),-,70,1,,,,
71,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,19,,,,
72,-,Reik & Maluma,Perfecta,-,72,2,,,,
73,down,Marc Anthony,Vivir Mi Vida,65,24,39,,,,
74,-,Rauw Alejandro,¿Y Eso?,-,74,1,,,,
75,-,J Balvin,Ambiente,-,69,3,,,,
76,down,ROSALÍA & Travis Scott,TKN,68,1,55,96,2020-05-31,21,2020-06-07
77,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,31,1,,,,
78,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,64,27,2019-10-06,27,2019-10-06
79,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,77,1,26,17,2021-01-31,17,2021-01-31
80,-,Selena,I Could Fall In Love,-,62,2,,,,
81,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,96,7,40,94,2021-01-31,47,2021-03-07
82,-,Lisa Ono,Malaika,-,82,1,,,,
83,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),34,34,4,,,,
84,down,DJ Stephany,I'm at the Pizza Hut I'm at the Taco Bell (TikTok Remix),47,47,2,,,,
85,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,14,55,,,,
86,down,Balada,Balada,84,22,4,,,,
87,-,Morat & Cami,Simplemente Pasan,-,86,1,,,,
88,-,Morat,Al Aire,-,88,1,,,,
89,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,18,51,53,2019-10-06,53,2019-10-06
90,-,Los del Río,Macarena (Bayside Boys Remix),-,27,31,,,,
91,-,Morat,En Coma,-,91,1,,,,
92,-,Manu Chao,Bongo Bong,-,45,13,,,,
93,-,Luis Fonsi,Sola,-,73,2,,,,
94,-,Morat,No Termino,-,94,1,,,,
95,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,13,6,,,,
96,down,Juanes,La Camisa Negra,58,25,17,,,,
97,down,Enrique Iglesias,ME PASÉ (feat. Farruko),18,14,4,,,,
98,-,Enrique Iglesias,Be With You,-,53,9,,,,
99,-,Morat,A Dónde Vamos,-,81,1,,,,
100,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,16,21,2021-02-07,21,2021-02-07
