Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,19,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,20,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,148,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,2,10,,,,
5,down,Shakira,"Whenever, Wherever",3,1,186,33,2020-02-09,33,2020-02-09
6,up,KAROL G,TQG,6,3,14,,,,
7,down,Farruko,Pepas,5,1,99,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,55,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,1,55,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,180,,,,
11,down,ROSALÍA & Rauw Alejandro,BESO,4,2,10,,,,
12,up,"Beny Jr, Morad & K y B",Sigue,12,1,38,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,10,2,186,,,,
14,up,Gala,Freed from Desire,14,2,152,,,,
15,down,Joalin,Angelito,13,1,50,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,4,146,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,17,2,135,3,2020-11-08,1,2020-11-15
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,176,,,,
19,down,Joalin,SOLO,18,2,6,,,,
20,up,ROSALÍA,DESPECHÁ,22,4,44,,,,
21,up,Bad Bunny,MIA (feat. Drake),27,6,175,,,,
22,down,Daddy Yankee,Gasolina,21,5,155,,,,
23,up,Ricky Martin,Livin' la Vida Loca,24,7,180,,,,
24,down,Grupo Frontera & Bad Bunny,un x100to,15,10,6,,,,
25,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),25,21,9,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,160,,,,
27,up,Manuel Turizo,La Bachata,28,7,46,,,,
28,up,J Balvin & Willy William,Mi Gente,30,3,185,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,184,,,,
30,up,Kali Uchis,telepatía,39,1,120,27,2021-02-28,6,2021-03-28
31,down,Daddy Yankee,Con Calma (feat. Snow),26,1,186,,,,
32,up,Shakira,Acróstico,40,32,2,,,,
33,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,6,86,,,,
34,up,Bad Bunny,Moscow Mule,42,3,55,,,,
35,down,Alvaro Soler,Sofia,23,10,142,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,15,129,,,,
37,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),35,2,74,,,,
38,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,2,170,21,2019-10-06,19,2019-10-13
39,up,Shakira & Rauw Alejandro,Te Felicito,50,3,58,,,,
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,160,74,2020-04-19,18,2020-08-09
41,down,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,81,,,,
42,up,Juanes,La Camisa Negra,46,25,90,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,45,13,145,,,,
44,down,Marshmello & Manuel Turizo,El Merengue,41,32,13,,,,
45,up,Feid,Normal,48,11,37,,,,
46,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,14,54,,,,
47,up,Enrique Iglesias,I Like It (feat. Pitbull),61,16,98,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),52,15,132,,,,
49,up,Feid & Young Miko,Classy 101,57,48,7,,,,
50,-,Quentin Lobos,Diamante (Radio Edit),-,50,1,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,173,60,2019-10-20,7,2019-11-17
52,-,Quentin Lobos,Diamante,-,52,1,,,,
53,up,Enrique Iglesias,Hero (Metro Mix),55,38,22,,,,
54,up,ROSALÍA,LLYLM,54,5,18,,,,
55,down,RONDÉ,Latvassa Tuulee,33,24,20,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,3,130,,,,
57,down,Ronny Haverinen,Pitkän Talven Jälkeen,32,6,89,,,,
58,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,36,90,,,,
59,up,Shakira,Chantaje (feat. Maluma),91,10,150,,,,
60,-,Aseyi,Noche (Radio Edit),-,50,1,,,,
61,-,Brynjar,Temblando,-,61,1,,,,
62,-,Aseyi,Noche,-,55,1,,,,
63,-,Brynjar,Temblando (Radio Edit),-,63,1,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,32,81,,,,
65,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,21,116,,,,
66,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,14,143,,,,
67,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,14,143,,,,
68,down,Yandel & Feid,Yandel 150,67,18,17,,,,
69,up,Bad Bunny,Neverita,89,13,39,,,,
70,down,El Migu,Criminaali,38,13,75,,,,
71,down,Marc Anthony,Vivir Mi Vida,66,24,102,,,,
72,-,Bad Bunny,La Romana (feat. El Alfa),-,31,28,,,,
73,-,Lola Índigo,EL TONTO,-,58,4,,,,
74,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,10,67,38,2020-03-08,7,2020-03-29
75,-,Arcángel & Bad Bunny,La Jumpa,-,9,20,,,,
76,down,Alvaro Soler & Topic,Solo Para Ti,59,10,45,,,,
77,up,Daddy Yankee,Rompe (En Directo),92,35,7,,,,
78,down,Bad Bunny & Rauw Alejandro,Party,73,9,38,,,,
79,up,Eladio Carrión & Bad Bunny,Coco Chanel,96,59,4,,,,
80,down,KAROL G,PROVENZA,71,4,56,,,,
81,-,Peso Pluma,Por las Noches,-,63,4,,,,
82,up,Daddy Yankee,Limbo,97,38,33,,,,
83,up,Kaoma,Lambada,83,19,98,,,,
84,up,Enrique Iglesias,Tired of Being Sorry,90,23,56,,,,
85,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,5,154,,,,
86,-,Becky G. & Natti Natasha,Sin Pijama,-,19,90,,,,
87,-,Becky G,Arranca (feat. Omega),-,23,6,,,,
88,down,Reijo Taipale,Satumaa,79,40,47,,,,
89,-,Bad Bunny,Vete,-,1,48,55,2019-11-24,12,2019-12-01
90,-,Maluma,Felices los 4,-,14,56,,,,
91,-,Los del Río,Macarena (Bayside Boys Remix),-,35,63,,,,
92,-,Fuerza Regida,TQM,-,84,1,,,,
93,down,ROSALÍA,BIZCOCHITO,72,6,47,,,,
94,down,Prince Royce,Rechazame,65,18,35,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony),74,28,53,,,,
96,-,ROSALÍA,Malamente,-,18,85,,,,
97,down,Alvaro Soler,La Cintura,88,52,25,,,,
98,down,ROSALÍA & Rauw Alejandro,VAMPIROS,69,24,10,,,,
99,down,Manu Chao,Bongo Bong,87,45,23,,,,
100,-,Ozuna,Hey Mor (feat. Feid),-,49,17,,,,
