Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emelina Florez,La Luna,1,1,7,,,,
2,-,José Feliciano,Feliz Navidad,-,1,43,48,2019-12-29,48,2019-12-29
3,down,Emelina Florez,Llorar,2,2,7,,,,
4,down,Emelina Florez,Galletita,3,3,7,,,,
5,down,Emelina Florez,Alegria,4,3,7,,,,
6,up,"Beny Jr, Morad & K y B",Sigue,6,1,66,,,,
7,up,Emelina Florez,Crema,7,6,6,,,,
8,down,Bad Bunny,MONACO,5,1,9,,,,
9,down,Emelina Florez,Sobramesa,8,7,6,,,,
10,up,Gala,Freed from Desire,10,2,180,,,,
11,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,48,,,,
12,down,Shakira,"Whenever, Wherever",9,1,214,33,2020-02-09,33,2020-02-09
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,2,214,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,1,83,,,,
15,up,Manuel Turizo,La Bachata,15,7,74,,,,
16,up,Farruko,Pepas,19,1,127,,,,
17,up,ROSALÍA,DESPECHÁ,17,4,72,,,,
18,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,2,38,,,,
19,down,Daddy Yankee,Gasolina,13,5,183,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,4,174,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,3,208,,,,
22,up,Rauw Alejandro,Cúrame,33,22,30,,,,
23,up,Ricky Martin,Livin' la Vida Loca,31,7,208,,,,
24,down,Becky G,Arranca (feat. Omega),23,23,19,,,,
25,down,J Balvin & Willy William,Mi Gente,21,3,213,,,,
26,down,J Balvin,Una Nota,25,1,48,,,,
27,down,Joalin,Angelito,22,1,78,,,,
28,up,Myke Towers,AGUARDIENTE,35,28,13,,,,
29,up,KAROL G,TQG,39,3,42,,,,
30,down,Tainy & Yandel,DEJA VU,20,18,32,,,,
31,down,Feid,CHORRITO PA LAS ANIMAS,27,23,13,,,,
32,down,Feid,Feliz Cumpleaños Ferxxo,30,21,35,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,198,21,2019-10-06,19,2019-10-13
34,down,Mora & Sech,TUS LÁGRIMAS,28,25,33,,,,
35,up,Feid,Prohibidox,41,17,34,,,,
36,up,KAROL G,TUS GAFITAS,40,36,16,,,,
37,down,Bad Bunny,WHERE SHE GOES,26,1,30,,,,
38,up,Feid & KAROL G,FRIKI,42,32,31,,,,
39,down,Bad Bunny,MIA (feat. Drake),32,6,203,,,,
40,down,Bad Bunny,TE MUDASTE,36,24,28,20,2020-12-06,20,2020-12-06
41,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,83,,,,
42,up,ROSALÍA & Rauw Alejandro,BESO,56,2,38,,,,
43,up,Izma,Mala Tuya,43,40,11,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,11,188,,,,
45,down,Maluma,La Reina,44,36,15,,,,
46,up,Alvaro Soler,Sofia,50,10,170,,,,
47,down,Kali Uchis,telepatía,29,1,148,27,2021-02-28,6,2021-03-28
48,down,Bad Bunny & Jhay Cortez,Dakiti,46,2,163,3,2020-11-08,1,2020-11-15
49,up,Daddy Yankee,Con Calma (feat. Snow),49,1,214,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,2,212,,,,
51,up,Juanes,La Camisa Negra,65,25,118,,,,
52,up,Joalin,I'm The One,55,2,31,,,,
53,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",53,16,92,,,,
54,down,"J Balvin, USHER & DJ Khaled",Dientes,51,2,13,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,2,204,,,,
56,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),59,2,101,,,,
57,down,KAROL G & Peso Pluma,QLONA,54,18,18,,,,
58,-,Myke Towers,LALA,-,18,21,,,,
59,up,カル・ジェイダー,Solar Heat,62,59,20,,,,
60,up,Enrique Iglesias,I Like It (feat. Pitbull),63,16,126,,,,
61,down,Bad Bunny,PERRO NEGRO,52,17,9,,,,
62,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,14,170,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón,61,13,173,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,32,109,,,,
65,up,Shakira,La Tortura (feat. Alejandro Sanz),78,15,159,,,,
66,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),73,21,31,,,,
67,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,21,142,,,,
68,down,Bad Bunny,FINA,60,7,9,,,,
69,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),80,1,152,14,2020-08-02,10,2020-08-23
70,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,156,,,,
71,-,ROSALÍA,Malamente,-,18,103,,,,
72,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,1,187,74,2020-04-19,18,2020-08-09
73,down,El Migu,Criminaali,58,13,103,,,,
74,up,ROADY,JACKPOT (feat. RS),94,59,3,,,,
75,up,Prince Royce,Rechazame,96,18,59,,,,
76,-,Carin Leon & Grupo Frontera,Alch Si,-,76,1,,,,
77,-,Shakira,Loca (feat. El Cata),-,24,56,,,,
78,up,ROSALÍA,LA FAMA (feat. The Weeknd),81,2,105,,,,
79,up,Quevedo,Columbia,84,22,20,,,,
80,down,Alvaro Soler & Topic,Solo Para Ti,71,10,71,,,,
81,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,5,170,,,,
82,down,Ozuna,Se Preparó,77,24,55,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,28,70,,,,
84,down,Daddy Yankee,Dura,76,49,39,,,,
85,down,Prince Royce,Corazón Sin Cara,67,35,41,,,,
86,-,Rauw Alejandro,Todo De Ti,-,1,87,,,,
87,up,Joalin,SOLO,90,2,19,,,,
88,down,J Balvin & Bad Bunny,QUÉ PRETENDES,64,19,31,80,2019-10-06,60,2019-10-27
89,-,Marc Anthony,Vivir Mi Vida,-,24,124,,,,
90,-,Becky G. & Natti Natasha,Sin Pijama,-,19,93,,,,
91,up,Ivan Cornejo,Está Dañada,99,1,46,,,,
92,-,Daddy Yankee,Limbo,-,38,47,,,,
93,-,zzoilo & Aitana,Mon Amour (Remix),-,18,56,,,,
94,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,14,71,,,,
95,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,17,17,,,,
96,-,Romeo Santos,Eres Mía,-,58,8,,,,
97,down,Enrique Iglesias,Hero (Metro Mix),70,38,43,,,,
98,down,Bad Bunny,La Romana (feat. El Alfa),66,31,39,,,,
99,-,Maluma,Hawái,-,7,74,63,2020-08-09,2,2020-09-20
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,1,197,60,2019-10-20,7,2019-11-17
