Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,11,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,91,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,90,,,,
4,up,Shakira,"Whenever, Wherever",5,1,91,33,2020-02-09,33,2020-02-09
5,down,Kali Uchis,telepatía,2,1,25,27,2021-02-28,6,2021-03-28
6,up,J Balvin & Willy William,Mi Gente,12,3,91,,,,
7,up,Álvaro Soler,Magia,13,5,8,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,86,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,53,14,2020-08-02,10,2020-08-23
10,up,Daddy Yankee,Con Calma (feat. Snow),14,1,91,,,,
11,down,J Balvin & Skrillex,In Da Getto,8,2,5,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,91,,,,
13,up,Ronny Haverinen,Pitkän Talven Jälkeen,18,6,18,,,,
14,up,J Balvin & Maria Becerra,Qué Más Pues?,23,12,10,,,,
15,up,Farruko,Pepas,28,1,4,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,11,2,40,3,2020-11-08,1,2020-11-15
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,82,,,,
18,up,Bad Bunny,MIA (feat. Drake),21,6,86,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,4,54,,,,
20,down,Bad Bunny,Yonaguni,17,5,9,,,,
21,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,7,2,4,,,,
22,up,Balada,Balada,86,22,5,,,,
23,up,Alvaro Soler,Sofia,39,10,56,,,,
24,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,79,1,27,17,2021-01-31,17,2021-01-31
25,up,Nicky Jam & Enrique Iglesias,El Perdón,38,13,65,,,,
26,down,Pitbull,Timber (feat. Ke$ha),22,2,85,,,,
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,81,7,41,94,2021-01-31,47,2021-03-07
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,69,74,2020-04-19,18,2020-08-09
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,88,60,2019-10-20,7,2019-11-17
30,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,17,11,,,,
31,-,Messiah,Bahamas,-,31,1,,,,
32,up,Rytmi Urbano,Timbuktu,32,12,10,,,,
33,up,Rytmi Urbano,Coraźon Roto,33,12,9,,,,
34,-,Selena,Amor Prohibido,-,34,1,,,,
35,down,Ricky Martin,Livin' la Vida Loca,19,7,88,,,,
36,down,Rytmi Urbano,Rakkauden Roisto,30,9,10,,,,
37,-,Daddy Yankee,Gasolina,-,5,70,,,,
38,down,Rytmi Urbano,Taika Toimii,31,16,10,,,,
39,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,28,15,,,,
40,-,NK,Elefante,-,30,11,,,,
41,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,1,,,,
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,5,90,,,,
43,-,Selena,Bidi Bidi Bom Bom,-,38,1,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,3,63,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,14,56,,,,
46,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),83,34,5,,,,
47,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,37,37,2,,,,
48,down,Gala,Freed from Desire,25,2,62,,,,
49,-,Christina Aguilera,Una Mujer,-,49,1,,,,
50,-,K-Slim & Pandora,Trust Me,-,35,5,,,,
51,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,51,2,,,,
52,-,Prince Royce,Corazón Sin Cara,-,35,16,,,,
53,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,17,17,,,,
54,-,Selena,Bidi Bidi Bom Bom (1994 Version),-,52,1,,,,
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,11,75,,,,
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,30,20,,,,
57,up,Juanes,La Camisa Negra,96,25,18,,,,
58,-,Anuel AA,Quiere Beber,-,58,2,,,,
59,down,"Mora, Bad Bunny & Sech",Volando (Remix),26,26,3,,,,
60,-,Christina Aguilera,Cuando No Es Contigo,-,60,1,,,,
61,-,Sammy Babitzin,Daa-Da Daa-Da,-,61,6,,,,
62,-,Maluma,Felices los 4,-,14,28,,,,
63,-,Nicky Jam,Hasta el Amanecer,-,37,14,,,,
64,-,Ingratax,París,-,64,1,,,,
65,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,66,3,2019-10-06,3,2019-10-06
66,-,Gotan Project,Santa María (Del Buen Ayre),-,41,1,,,,
67,up,Marc Anthony,Vivir Mi Vida,73,24,40,,,,
68,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,14,4,,,,
69,-,Aventura,Obsesión,-,45,4,,,,
70,-,Selena,No Me Queda Mas,-,35,1,,,,
71,-,Fran Perea,Dame una Alegría,-,71,1,,,,
72,down,Shakira,La Tortura (feat. Alejandro Sanz),36,15,52,,,,
73,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,73,1,,,,
74,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,15,59,,,,
75,-,Prince Royce,Stand By Me,-,75,1,,,,
76,-,Selena,Bidi Bidi Bom Bom (Live From Astrodome),-,76,1,,,,
77,-,Christina Aguilera,Contigo en la Distancia,-,77,1,,,,
78,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,6,1,,,,
79,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,79,1,,,,
80,-,Roberto Menescal & Wanda Sà,Vagamente,-,54,4,,,,
81,down,Fuego,Una Vaina Loca,34,23,5,,,,
82,-,Selena,Dreaming of You,-,82,1,,,,
83,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,83,1,,,,
84,-,Shakira,La Pared,-,84,1,,,,
85,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,14,72,,,,
86,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,33,1,,,,
87,-,Pandora,One of Us,-,47,5,,,,
88,-,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),-,51,5,,,,
89,-,Álvaro Soler,Despiertos,-,89,1,,,,
90,down,Sebastián Yatra & Myke Towers,Pareja Del Año,67,61,7,24,2021-05-02,9,2021-05-16
91,-,DJ RKT & DJ Stephany,Hello My Name Is Zuzie,-,91,1,,,,
92,-,Maluma & The Weeknd,Hawái (Remix),-,1,26,29,2020-11-15,29,2020-11-15
93,-,Christina Aguilera,Genio Atrapado,-,93,1,,,,
94,down,KAROL G & Nicki Minaj,Tusa,45,1,86,29,2019-11-17,5,2020-02-02
95,-,Martina Stoessel & College 11,En Mi Mundo (Bilingual Version),-,95,1,,,,
96,up,Enrique Iglesias,ME PASÉ (feat. Farruko),97,14,5,,,,
97,-,Enrique Iglesias & Usher,Dirty Dancer,-,75,3,,,,
98,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,30,,,,
99,-,Selena,El Chico del Apartamento 512,-,39,1,,,,
100,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,2,86,21,2019-10-06,19,2019-10-13
