Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Shakira,"Whenever, Wherever",4,1,170,33,2020-02-09,33,2020-02-09
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,39,,,,
4,down,Farruko,Pepas,3,1,83,,,,
5,up,ROSALÍA,LLYLM,48,5,2,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,132,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,130,,,,
8,down,ROSALÍA,DESPECHÁ,6,4,28,,,,
9,down,Bad Bunny,Tití Me Preguntó,7,1,39,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,164,,,,
11,down,Shakira & Rauw Alejandro,Te Felicito,8,3,42,,,,
12,up,Alvaro Soler & Topic,Solo Para Ti,13,10,29,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,2,170,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,11,144,,,,
15,down,"Beny Jr, Morad & K y B",Sigue,14,1,22,,,,
16,up,Feid,Normal,17,11,21,,,,
17,down,Ricky Martin,Livin' la Vida Loca,15,7,164,,,,
18,up,Prince Royce,Rechazame,24,18,19,,,,
19,down,Joalin,Angelito,16,1,34,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,2,168,,,,
21,up,Muppet DJ & SECA Records,Me Gustas Tú (Sped Up) [Remix],25,21,3,,,,
22,down,Manuel Turizo,La Bachata,18,7,30,,,,
23,down,Gala,Freed from Desire,19,2,136,,,,
24,up,J Balvin & Willy William,Mi Gente,35,3,169,,,,
25,up,Alvaro Soler,Sofia,28,10,126,,,,
26,up,Daddy Yankee,Gasolina,30,5,139,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,14,127,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,2,160,,,,
29,up,Bad Bunny,Neverita,29,13,25,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,20,2,119,3,2020-11-08,1,2020-11-15
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,2,154,21,2019-10-06,19,2019-10-13
32,down,El Migu,Criminaali,22,13,59,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),21,15,116,,,,
34,up,Bad Bunny,Moscow Mule,38,3,39,,,,
35,down,Kali Uchis,telepatía,27,1,104,27,2021-02-28,6,2021-03-28
36,up,Joalin,I'm The One,36,2,13,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),32,1,170,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,1,144,74,2020-04-19,18,2020-08-09
39,up,Feid,Feliz Cumpleaños Ferxxo,50,16,16,,,,
40,up,Shakira,Chantaje (feat. Maluma),43,10,134,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,3,114,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,157,60,2019-10-20,7,2019-11-17
43,up,ROSALÍA,LA FAMA (feat. The Weeknd),51,2,65,,,,
44,down,Bad Bunny,MIA (feat. Drake),41,6,159,,,,
45,up,Brray,Corazón Roto,57,40,13,,,,
46,up,Anitta,Envolver,86,3,46,,,,
47,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,32,69,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,40,13,129,,,,
49,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),45,2,58,,,,
50,down,Shakira & Ozuna,Monotonía,33,11,16,,,,
51,down,Ivan Cornejo,Está Dañada,46,1,37,,,,
52,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,66,52,2,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),59,16,83,,,,
54,up,Maluma,Junio,54,26,18,,,,
55,-,Maluma,11 PM,-,13,42,68,2019-10-06,68,2019-10-06
56,down,Fuerza Regida & Grupo Frontera,Bebe Dame,53,34,5,,,,
57,up,Luis Fonsi & Demi Lovato,Échame la Culpa,60,14,128,,,,
58,up,Mora & Sech,TUS LÁGRIMAS,58,25,14,,,,
59,down,Nicky Jam,Toy a Mil,34,34,3,,,,
60,down,Juanes,La Camisa Negra,47,25,74,,,,
61,-,Álvaro Soler,Magia,-,5,41,,,,
62,up,Tainy & Yandel,DEJA VU,87,15,13,,,,
63,up,Marc Anthony,Vivir Mi Vida,75,24,89,,,,
64,down,Rytmi Urbano,Coraźon Roto,61,12,64,,,,
65,down,KAROL G,PROVENZA,55,4,42,,,,
66,up,Sech,Foto En Panty,68,50,3,,,,
67,up,Maluma,Corazón (feat. Nego do Borel),93,13,70,,,,
68,down,Justin Quiles & Robin Schulz,AEIOU,65,41,13,,,,
69,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,21,49,,,,
70,-,Maluma & Marc Anthony,La Fórmula,-,56,1,,,,
71,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,14,38,,,,
72,-,Kaoma,Lambada,-,19,88,,,,
73,up,Enrique Iglesias,Tired of Being Sorry,92,23,47,,,,
74,-,Rauw Alejandro,Todo De Ti,-,1,79,,,,
75,up,KAROL G & Ovy On the Drums,CAIRO,78,12,12,,,,
76,-,ROSALÍA,SAOKO,-,2,43,,,,
77,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,7,72,94,2021-01-31,47,2021-03-07
78,down,Feid & KAROL G,FRIKI,72,32,13,,,,
79,-,Aventura & Bad Bunny,Volví,-,1,50,,,,
80,-,Alvaro Soler,El Mismo Sol,-,2,45,,,,
81,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,81,1,,,,
82,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,15,115,,,,
83,down,Ñengo Flow & Bad Bunny,Gato de Noche,70,6,7,,,,
84,-,ROSALÍA & Travis Scott,TKN,-,1,106,96,2020-05-31,21,2020-06-07
85,-,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),-,84,2,,,,
86,-,Enrique Iglesias,Hero,-,16,81,,,,
87,-,Bad Bunny & Jhay Cortez,Tarot,-,30,26,,,,
88,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),77,6,73,,,,
89,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,1,118,14,2020-08-02,10,2020-08-23
90,down,J Balvin,Una Nota,79,1,30,,,,
91,-,Natalia Lafourcade & Gilberto Gil,Farolito,-,91,1,,,,
92,-,Yandel & Feid,Yandel 150,-,18,1,,,,
93,down,Alvaro Soler,La Cintura,90,52,14,,,,
94,down,Ozuna,Se Preparó,74,24,41,,,,
95,down,Feid,Prohibidox,89,17,11,,,,
96,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,145,,,,
97,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",97,16,65,,,,
98,-,ROSALÍA,CANDY,-,5,20,,,,
99,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,78,,,,
100,-,Bad Bunny,Un Ratito,-,53,12,,,,
