Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,9,17,2021-01-31,17,2021-01-31
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,2,8,21,2021-02-07,21,2021-02-07
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,72,,,,
5,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),26,5,2,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,72,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,7,25,94,2021-01-31,47,2021-03-07
8,up,Selena Gomez,Vicio,34,8,2,,,,
9,up,Selena Gomez,Buscando Amor,28,9,2,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,1,50,74,2020-04-19,18,2020-08-09
11,down,Shakira,"Whenever, Wherever",10,1,72,33,2020-02-09,33,2020-02-09
12,up,Selena Gomez,De Una Vez,35,1,10,40,2021-01-24,40,2021-01-24
13,down,Rytmi Urbano,Coraźon Roto,11,7,20,,,,
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,35,14,2020-08-02,10,2020-08-23
15,up,Selena Gomez,Adiós,30,15,2,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),23,1,72,,,,
17,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,5,71,,,,
18,up,Pitbull,Timber (feat. Ke$ha),18,2,67,,,,
19,down,J Balvin & Willy William,Mi Gente,5,3,72,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,29,2,21,3,2020-11-08,1,2020-11-15
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,11,17,6,2020-12-06,6,2020-12-06
22,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,1,71,,,,
23,down,Rytmi Urbano,Taika Toimii,8,3,20,,,,
24,up,Hector El Troyano,En Visto (feat. EL BRILLANTE),63,24,2,,,,
25,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,38,,,,
26,up,ROSALÍA & Travis Scott,TKN,40,1,43,96,2020-05-31,21,2020-06-07
27,up,Hector El Troyano & El Enviado,Demustrame Para Ver Si Es Verdad,50,27,2,,,,
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,74,14,62,,,,
29,up,Maluma & The Weeknd,Hawái (Remix),46,1,18,29,2020-11-15,29,2020-11-15
30,-,"MusicAle Records, Rhodium Music & Master Music","Bandolero (feat. Randy Diaz Valdez, Georbel Hurtado Herrera & Pedro Yankiel Cruz Suarez)",-,30,1,,,,
31,down,Rytmi Urbano,Timbuktu,19,10,20,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,14,45,,,,
33,up,Bad Bunny,MIA (feat. Drake),79,6,72,,,,
34,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,19,1,,,,
35,up,Ricky Martin,Livin' la Vida Loca,68,7,70,,,,
36,up,"MusicAle Records, Rhodium Music & Master Music",El dueño de tu cama (feat. Frank Torres Triana & Pedro Yankiel Cruz Suarez),47,36,4,,,,
37,up,"MusicAle Records, Rhodium Music & Master Music",Muévelo (feat. Jay B Panda & Gbenchy),53,37,3,,,,
38,-,"MusicAle Records, Rhodium Music & Master Music","WhatsApp Remix (feat. Lobito, Gbenchy, Jay B Panda & Peter Cruz) [Remix]",-,38,2,,,,
39,up,"MusicAle Records, Rhodium Music & Master Music","Fiera (feat. Randy Diaz Valdez, Georbel Hurtado Herrera & Pedro Yankiel Cruz Suarez)",77,39,3,,,,
40,up,Daddy Yankee,Gasolina,58,5,57,,,,
41,up,Landy RA & Rhodium Music,Pegala (feat. Fayer),93,13,3,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,17,,,,
43,down,Rytmi Urbano,Hani,15,8,8,,,,
44,down,Rytmi Urbano,Rakkauden Roisto,13,9,20,,,,
45,up,Hector El Troyano & El Enviado,No Entiendo Nada,51,45,2,,,,
46,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,30,20,,,,
47,-,"MusicAle Records, Rhodium Music & Master Music",Whatsapp (feat. Lobito),-,46,1,,,,
48,-,"MusicAle Records, Rhodium Music & Master Music","RIP Dany (feat. Peter Cruz, Jay B Panda & Gbenchy)",-,34,2,,,,
49,down,"MusicAle Records, Rhodium Music & Master Music",Destapame Ron (feat. Jay B Panda & Gbenchy),48,48,2,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,67,,,,
51,up,Hector El Troyano & El Enviado,2 Mujeres (Remix),95,29,3,,,,
52,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,2,70,21,2019-10-06,19,2019-10-13
53,-,Rytmi Urbano,Coraźon Roto,-,21,1,,,,
54,down,Hector El Troyano,Primera Vez (feat. Sergi & Invictus),27,27,3,,,,
55,up,El Kuate,Diferentes Poses,72,36,4,,,,
56,up,"MusicAle Records, Rhodium Music & Master Music",To Chilling (feat. Jay B Panda & Gbenchy),94,56,2,,,,
57,up,"MusicAle Records, Rhodium Music & Master Music",Perreo (feat. Lobito),62,57,2,,,,
58,up,"MusicAle Records, Rhodium Music & Master Music",Gogocera (feat. Jay B Panda & Gbenchy),69,55,3,,,,
59,down,Hector El Troyano,Estar Soltera (feat. Gnio & Dayroni & Ronaldito),32,32,3,,,,
60,down,Hector El Troyano,ASTRAL (feat. eko.),45,28,3,,,,
61,-,Maluma,Hawái,-,7,30,63,2020-08-09,2,2020-09-20
62,down,Nicky Jam & Enrique Iglesias,El Perdón,61,13,57,,,,
63,-,Los del Río,Macarena (Bayside Boys Remix),-,27,28,,,,
64,-,Romeo Santos,Animales (feat. Nicki Minaj),-,64,1,,,,
65,down,KAROL G & Nicki Minaj,Tusa,38,1,72,29,2019-11-17,5,2020-02-02
66,down,"Intokble, Rhodium Music, Miguelón, el Pedry, Sheriff, El Addi & el Puty",Guapanga,37,30,4,,,,
67,-,"MusicAle Records, Rhodium Music & Master Music","Lucete (feat. Lobito, Chico Alex & Randy Baby)",-,66,2,,,,
68,up,El Kuate,Dale Candela,75,35,3,,,,
69,-,Intokble & Rhodium Music,Canilleo,-,14,2,,,,
70,-,Kaoma,Lambada,-,19,31,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,3,56,,,,
72,up,"MusicAle Records, Rhodium Music & Master Music",Comenzo DJ Show (Pedro Yankiel Cruz Suarez),98,72,2,,,,
73,down,"MusicAle Records, Rhodium Music & Master Music","Perreo (feat. Osveidi Ruiz López, Yamir Peña Contreras & Pedro Yankiel Cruz Suarez)",55,55,3,,,,
74,down,Ringnes-Ronny,Jag Vil Ha Dig,60,15,43,,,,
75,down,Landy RA,Inolvidable,52,15,4,,,,
76,-,haroinfather,Us vs the World,-,58,6,,,,
77,-,Celia Cruz,La Vida Es Un Carnaval,-,67,1,,,,
78,-,"MusicAle Records, Rhodium Music & Master Music",Me Enamoré (feat. Randy Baby),-,36,2,,,,
79,down,Hector El Troyano,Hazte De Tus Cositas (feat. Un Dany & EL BRILLANTE),49,40,3,,,,
80,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,37,3,,,,
81,-,El Kuate,Después de la Disco,-,63,1,,,,
82,-,6ix9ine,YAYA,-,3,25,31,2020-07-12,31,2020-07-12
83,-,Romeo Santos,Eres Mía,-,58,3,,,,
84,-,Romeo Santos,Sobredosis (feat. Ozuna),-,45,3,,,,
85,-,Intokble & Rhodium Music,Prendia,-,29,3,,,,
86,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,45,,,,
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,71,60,2019-10-20,7,2019-11-17
88,-,Romeo Santos,Imitadora,-,45,14,,,,
89,-,Alexis y Fido,El Tiburón (feat. Baby Ranks),-,43,5,,,,
90,-,Maluma,Agua de Jamaica,-,23,5,,,,
91,-,Bad Bunny,Yo Perreo Sola,-,8,40,44,2020-03-08,31,2020-04-19
92,down,Hector El Troyano,El Choque (feat. Imale),36,35,2,,,,
93,-,"Lipps, Inc.",Funky Town,-,42,12,,,,
94,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,93,2,,,,
95,down,El Kuate,Aunque Sea en Secreto,54,48,3,,,,
96,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,39,1,,,,
97,-,"MusicAle Records, Rhodium Music & Master Music",Dile Que Soy Yo (feat. Frank Torres Triana & Pedro Yankiel Cruz Suarez),-,97,1,,,,
98,down,Maluma,Corazón (feat. Nego do Borel),86,13,35,,,,
99,-,Paris Boy,Problemas,-,30,7,,,,
100,-,J Balvin,Blanco,-,9,30,,,,
