Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,21,,,,
2,up,José Feliciano,Feliz Navidad,3,1,24,48,2019-12-29,48,2019-12-29
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,3,,,,
4,up,Shakira,"Whenever, Wherever",4,1,108,33,2020-02-09,33,2020-02-09
5,up,Monsieur Periné,Nuestra canción,5,2,5,,,,
6,up,Ronny Haverinen,Pitkän Talven Jälkeen,34,6,35,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,2,108,,,,
8,up,Kali Uchis,telepatía,18,1,42,27,2021-02-28,6,2021-03-28
9,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,6,16,,,,
10,down,J Balvin & Skrillex,In Da Getto,9,2,22,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,102,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,4,70,,,,
13,down,Aero Tåg,Altitude,11,11,4,,,,
14,down,Ivan Cornejo,Está Dañada,8,1,8,,,,
15,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,4,12,,,,
16,up,J Balvin & Willy William,Mi Gente,44,3,107,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,31,2,57,3,2020-11-08,1,2020-11-15
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,83,74,2020-04-19,18,2020-08-09
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,2,106,,,,
20,up,José Feliciano,Feliz Navidad,40,1,4,75,2019-12-29,51,2020-12-27
21,down,Rauw Alejandro,Todo De Ti,10,1,27,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,1,108,,,,
23,up,ROSALÍA & Travis Scott,TKN,41,1,66,96,2020-05-31,21,2020-06-07
24,up,Rytmi Urbano,Taika Toimii,28,16,23,,,,
25,-,Rytmi Urbano,Coraźon Roto (2021),-,13,1,,,,
26,down,Rytmi Urbano,Timbuktu,22,12,23,,,,
27,up,Rytmi Urbano,Coraźon Roto (Broken-Hearted),62,19,2,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",70,15,68,,,,
29,down,Rytmi Urbano,Rakkauden Roisto,21,9,23,,,,
30,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,33,3,8,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,99,,,,
32,down,zzoilo & Aitana,Mon Amour (Remix),27,18,6,,,,
33,up,Shakira,Chantaje (feat. Maluma),91,10,76,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),85,15,61,,,,
35,-,Kaoma,Lambada,-,19,47,,,,
36,down,Ricky Martin,Livin' la Vida Loca,14,7,102,,,,
37,-,Randy Baby & Lobito,No Le Bajes,-,8,10,,,,
38,down,Maluma,Mamá Tetema (feat. Rayvanny),15,15,2,,,,
39,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,46,94,2021-01-31,47,2021-03-07
40,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,66,27,2019-10-06,27,2019-10-06
41,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,17,15,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,95,21,2019-10-06,19,2019-10-13
43,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,24,,,,
44,-,El Nani & Rubialex,Imposible,-,11,10,,,,
45,down,Bad Bunny,Yonaguni,26,5,24,,,,
46,down,Pitbull,Timber (feat. Ke$ha),13,2,96,,,,
47,-,Soaking and Meditation Music,Beautiful One,-,47,1,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,11,86,,,,
49,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,11,,,,
50,-,Nicky Jam & J Balvin,X,-,22,50,,,,
51,-,Bang Data,Bailazo,-,51,1,,,,
52,-,Hany Kauam,Es Tu Amor,-,52,1,,,,
53,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,47,,,,
54,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,12,5,,,,
55,-,ROSALÍA,Malamente,-,18,54,,,,
56,-,Nextty el Insuperable,Te Quedaste Sola (feat. F.Y),-,27,4,,,,
57,up,Eternal Raijin,La Espada,77,13,4,,,,
58,-,Rhodium Music,Perreo Beat 1,-,7,7,,,,
59,-,Viely777,Caliente,-,48,2,,,,
60,-,"Leebrian, Cauty & Rauw Alejandro",No Fue (feat. Brray & Feid) [Remix],-,60,1,,,,
61,-,Maluma,Felices los 4,-,14,34,,,,
62,-,Maikel El Padrino & Harryson,Muévelo,-,62,1,,,,
63,-,Bad Bunny,Yo Perreo Sola,-,8,45,44,2020-03-08,31,2020-04-19
64,-,Daddy Yankee,Limbo,-,38,15,,,,
65,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,30,19,,,,
66,-,Alexis y Fido,El Tiburón (feat. Baby Ranks),-,43,7,,,,
67,-,Pedro Capó & Farruko,Calma (Remix),-,14,54,37,2019-10-20,37,2019-10-20
68,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,57,57,2,,,,
69,down,Aventura & Bad Bunny,Volví,37,1,14,,,,
70,-,Eslabon Armado,Cuando Tú Me Miras,-,70,1,,,,
71,-,Bad Bunny,Estamos Bien,-,14,3,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,100,60,2019-10-20,7,2019-11-17
73,down,Gala,Freed from Desire,65,2,76,,,,
74,down,Enrique Iglesias,Hero,43,16,59,,,,
75,-,El Nani,La Calle,-,2,15,,,,
76,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,76,1,,,,
77,down,Lele Pons,Celoso,51,20,29,,,,
78,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,11,20,31,2020-06-07,31,2020-06-07
79,-,J Balvin,Una Nota,-,1,11,,,,
80,-,Hypnotic Frequencies,Noise To Sleep,-,55,1,,,,
81,down,Maluma,Hawái,68,7,43,63,2020-08-09,2,2020-09-20
82,-,6ix9ine,YAYA,-,3,26,31,2020-07-12,31,2020-07-12
83,-,El Faraón,"To' Esta Bien (feat. Cesar el Emperador, Kapoland, Maikel el Padrino, Nelkis Supersoniko, Chambers Yan & Ankla)",-,25,4,,,,
84,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),80,1,65,14,2020-08-02,10,2020-08-23
85,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,24,,,,
86,-,Daddy Yankee,Gasolina,-,5,80,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,73,19,40,72,2019-10-06,48,2019-11-03
88,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,14,67,,,,
89,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,41,17,2021-01-31,17,2021-01-31
90,-,Natti Natasha & Becky G.,Ram Pam Pam,-,25,7,,,,
91,-,Enrique Iglesias,Tired of Being Sorry,-,23,20,,,,
92,-,KAROL G & Nicki Minaj,Tusa,-,1,91,29,2019-11-17,5,2020-02-02
93,-,El Nani & Rubialex,Para Enamorarse,-,25,12,,,,
94,-,"Nextty el Insuperable, El Faraón & Rafy",Happy Rico,-,45,6,,,,
95,-,Bang Data,Bang Data,-,95,1,,,,
96,-,Randy Baby & La R,Extrañandote,-,11,8,,,,
97,down,Juanes,La Camisa Negra,79,25,25,,,,
98,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,21,36,14,2019-10-06,12,2019-10-13
99,-,Bad Bunny,Otra Noche en Miami,-,15,6,,,,
100,down,Camilo & Pedro Capó,Tutu,83,32,16,17,2019-10-06,15,2019-10-13
