Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,2,17,2021-01-31,17,2021-01-31
2,up,Shakira,"Whenever, Wherever",8,1,65,33,2020-02-09,33,2020-02-09
3,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,28,14,2020-08-02,10,2020-08-23
5,up,Luis Fonsi & Daddy Yankee,Despacito,9,2,65,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,65,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,2,2,14,3,2020-11-08,1,2020-11-15
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,43,74,2020-04-19,18,2020-08-09
9,up,J Balvin & Willy William,Mi Gente,10,3,65,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),13,1,65,,,,
11,up,Anuel AA & Ozuna,Los Dioses,16,11,2,70,2021-01-31,70,2021-01-31
12,down,Maluma & The Weeknd,Hawái (Remix),6,1,12,29,2020-11-15,29,2020-11-15
13,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,1,21,2021-02-07,21,2021-02-07
14,up,Ricky Martin,Livin' la Vida Loca,39,7,64,,,,
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,64,,,,
16,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,5,64,,,,
17,up,Gagaagaagaa,Shit Hits Tihs,51,17,6,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,7,18,94,2021-01-31,47,2021-03-07
19,up,Gagaagaagaa,Mandate,32,19,6,,,,
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,11,10,6,2020-12-06,6,2020-12-06
21,up,Gagaagaagaa,How Long,27,21,6,,,,
22,up,Gagaagaagaa,One Time Butt,48,22,5,,,,
23,up,Gagaagaagaa,Man Date,38,23,5,,,,
24,up,Gagaagaagaa,Another Life to Be the One,35,24,5,,,,
25,up,KAROL G & Nicki Minaj,Tusa,57,1,65,29,2019-11-17,5,2020-02-02
26,-,Adm Tangalito,Days of My Dreams,-,26,1,,,,
27,up,Gagaagaagaa,Wow I Love My Dog,30,27,6,,,,
28,up,Gagaagaagaa,4 Ever Whatever,34,28,5,,,,
29,up,Gagaagaagaa,After Sunset I'll Set My Chicks in the Row,33,29,6,,,,
30,up,Shakira,Chantaje (feat. Maluma),52,10,56,,,,
31,up,Gagaagaagaa,Man Dates,36,31,5,,,,
32,up,Gagaagaagaa,Oh My Cod,45,32,6,,,,
33,-,Anuel AA & Ozuna,Antes,-,33,1,58,2021-01-31,58,2021-01-31
34,up,Roknodin Khan,Let Me Be Mad,55,34,4,,,,
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,57,,,,
36,up,Adm Tangalito,She Knows We Can Dance,98,36,2,,,,
37,up,Gagaagaagaa,Never Ever I Lost My Heart,49,37,5,,,,
38,-,Adm Tangalito,Motions of a Dream,-,38,1,,,,
39,-,Maluma,Agua de Jamaica,-,23,1,,,,
40,up,Bad Bunny,MIA (feat. Drake),43,6,65,,,,
41,-,Kanon Kalkon,Stars of Delirium,-,41,1,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,65,60,2019-10-20,7,2019-11-17
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,3,60,,,,
44,-,ROSALÍA,Malamente,-,18,48,,,,
45,-,ドン・オマール,Callejero (feat. Tego Calderón),-,45,2,,,,
46,-,Adm Tangalito,The Storm,-,46,1,,,,
47,-,Kanon Kalkon,My Kind,-,47,1,,,,
48,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,60,,,,
49,-,Daddy Yankee,Dura,-,49,23,,,,
50,-,Lojsans lilla tangoklubb,I Met You,-,50,1,,,,
51,-,Kanon Kalkon,This Is for You,-,51,1,,,,
52,down,KAROL G,BICHOTA,20,20,11,95,2020-11-01,4,2021-01-03
53,-,Kanon Kalkon,Midnight Love,-,53,1,,,,
54,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,54,5,,,,
55,-,Kanon Kalkon,Summer of Life,-,55,1,,,,
56,-,Adm Tangalito,Driving to Travels,-,56,1,,,,
57,-,Maluma,Tónika (feat. Ziggy Marley),-,37,1,,,,
58,-,Adm Tangalito,Dance This Dance With Me,-,58,1,,,,
59,-,Kanon Kalkon,You'Re Perfect,-,59,1,,,,
60,-,Adm Tangalito,Summer Bodies,-,60,1,,,,
61,-,Shakira,Loca (feat. El Cata),-,24,22,,,,
62,down,Myke Towers & Juhn,Bandido,47,34,3,40,2021-01-03,6,2021-02-28
63,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,40,,,,
64,-,Gala,Freed from Desire,-,2,45,,,,
65,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,4,15,31,2020-09-27,31,2020-09-27
66,-,J Balvin,Azul,-,11,15,99,2020-03-29,70,2020-06-28
67,up,Adm Tangalito,Dreamy Moves,74,67,2,,,,
68,-,Kanon Kalkon,Autumn of My Moments,-,68,1,,,,
69,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,27,9,79,2020-07-05,50,2020-07-12
70,-,Kanon Kalkon,Town for an Evening,-,70,1,,,,
71,down,Kanon Kalkon,The Stolen Moments,67,67,2,,,,
72,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,14,40,,,,
73,-,Adm Tangalito,This Is for You,-,73,1,,,,
74,-,"Lipps, Inc.",Funky Town,-,42,11,,,,
75,-,Los del Río,Macarena (Original Version),-,38,9,,,,
76,-,Natti Natasha & Ozuna,Criminal,-,27,32,,,,
77,-,Lojsans lilla tangoklubb,Words,-,77,1,,,,
78,-,Ozuna,Caramelo,-,16,15,65,2020-06-28,27,2020-08-16
79,up,Nicky Jam & Enrique Iglesias,El Perdón,84,13,52,,,,
80,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,63,21,2019-10-06,19,2019-10-13
81,-,Lojsans lilla tangoklubb,Stranger of Midnight,-,81,1,,,,
82,-,Kanon Kalkon,Lustful Breaths,-,82,1,,,,
83,-,Kippage,Arriba,-,82,2,,,,
84,-,Adm Tangalito,Road of a Good Heart,-,84,1,,,,
85,-,Keith Burton Orchestra,Gail Gazongas,-,28,3,,,,
86,-,Kanon Kalkon,Thoughts for the Morning After,-,86,1,,,,
87,up,ROSALÍA & Travis Scott,TKN,90,1,36,96,2020-05-31,21,2020-06-07
88,-,Adm Tangalito,With You Forever,-,88,1,,,,
89,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,40,,,,
90,-,Lojsans lilla tangoklubb,Herbs of My Soul,-,90,1,,,,
91,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,46,4,93,2020-09-20,66,2020-09-27
92,-,Anuel AA & Ozuna,RD,-,92,1,,,,
93,down,Maluma,Hawái,66,7,25,63,2020-08-09,2,2020-09-20
94,-,Lojsans lilla tangoklubb,Mind of a Man,-,94,1,,,,
95,-,"Jon Z, Farruko & Natti Natasha","Natti, Karol, Becky (feat. KEVVO, Brytiago, Darell, Eladio Carrión & Miky Woodz) [Remix]",-,95,1,,,,
96,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,13,,,,
97,-,Kanon Kalkon,Fever for Desire,-,97,1,,,,
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,61,27,2019-10-06,27,2019-10-06
99,-,Lojsans lilla tangoklubb,Dreamy Fate,-,99,1,,,,
100,-,Lojsans lilla tangoklubb,Journey for an Old Friend,-,100,1,,,,
