Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,17,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,3,1,17,29,2019-11-17,5,2020-02-02
3,down,Daddy Yankee,Con Calma (feat. Snow),2,1,17,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,17,21,2019-10-06,19,2019-10-13
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,17,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,17,,,,
7,up,Shakira,"Whenever, Wherever",7,1,17,33,2020-02-09,33,2020-02-09
8,up,Shakira & Anuel AA,Me Gusta,16,7,7,73,2020-01-19,50,2020-03-15
9,down,J Balvin & Willy William,Mi Gente,8,3,17,,,,
10,up,Shakira,Chantaje (feat. Maluma),12,10,17,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,8,17,27,2019-10-06,27,2019-10-06
12,down,Bad Bunny,MIA (feat. Drake),11,6,17,,,,
13,up,Maluma,11 PM,15,13,17,68,2019-10-06,68,2019-10-06
14,down,Bad Bunny & Sech,Ignorantes,9,9,3,94,2020-02-16,15,2020-03-08
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,3,17,,,,
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,4,17,3,2019-10-06,3,2019-10-06
17,down,Maluma,Corazón (feat. Nego do Borel),13,13,17,,,,
18,up,Ricky Martin,Livin' la Vida Loca,18,7,17,,,,
19,down,Maluma,Felices los 4,14,14,12,,,,
20,up,Alvaro Soler,Sofia (Acoustic Version),43,17,12,,,,
21,up,J Balvin,Morado,32,8,8,72,2020-01-19,50,2020-03-29
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,19,6,,,,
23,up,Daddy Yankee,Gasolina,37,5,14,,,,
24,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,1,17,,,,
25,-,Bad Bunny,La Difícil,-,1,1,13,2020-03-08,13,2020-03-08
26,up,Pitbull,Timber (feat. Ke$ha),28,2,17,,,,
27,-,Nicky Jam & Daddy Yankee,Muévelo,-,7,7,,,,
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,14,6,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,11,17,,,,
30,up,Maître Gims & Maluma,Hola Señorita,31,17,15,,,,
31,up,Bad Bunny & Tainy,Callaita,34,13,17,28,2019-10-06,23,2019-10-20
32,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,15,,,,
33,-,J Balvin,Rojo,-,4,1,36,2020-03-08,35,2020-03-29
34,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,34,5,,,,
35,-,Natti Natasha & Ozuna,Criminal,-,27,8,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón,66,13,17,,,,
37,down,Maluma,HP,20,20,13,,,,
38,up,Maluma & J Balvin,Qué Pena,49,16,15,37,2019-10-06,33,2019-10-13
39,up,Slademan,Above Waters,100,27,8,,,,
40,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,16,72,2019-10-06,48,2019-11-03
41,down,Alvaro Soler,Sofia,38,10,12,,,,
42,down,Steve Aoki & Maluma,Maldad,26,26,6,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama,24,19,16,,,,
44,down,Enrique Iglesias,Hero,36,16,16,,,,
45,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),79,26,15,94,2019-11-03,94,2019-11-03
46,down,Shakira,Loca (feat. El Cata),30,24,8,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,14,17,,,,
48,down,Ozuna,Baila Baila Baila,41,11,12,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,2,17,,,,
50,-,Bad Bunny,Soliá,-,18,1,67,2020-03-08,67,2020-03-08
51,-,Bad Bunny,Otra Noche en Miami,-,15,1,,,,
52,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Manhã de Carnaval,-,52,1,,,,
53,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,5,,,,
54,down,ROSALÍA,Malamente,39,18,17,,,,
55,-,Bad Bunny,Pero Ya No,-,12,1,32,2020-03-08,32,2020-03-08
56,down,Ozuna,Se Preparó,40,24,12,,,,
57,-,Marc Anthony,Vivir Mi Vida,-,24,9,,,,
58,-,Romeo Santos,Eres Mía,-,58,2,,,,
59,-,Prince Royce,Corazón Sin Cara,-,35,5,,,,
60,-,Bad Bunny & Daddy Yankee,La Santa,-,10,1,29,2020-03-08,29,2020-03-08
61,-,Paco de Lucía,Volar (Bulería) [feat. Tana & Potito],-,53,1,,,,
62,-,Paco de Lucía,Ojos Verdes,-,56,1,,,,
63,-,Maluma,El Préstamo,-,41,6,88,2019-12-29,88,2019-12-29
64,-,Bad Bunny,Solo de Mí,-,55,1,,,,
65,up,Anuel AA,Keii,68,31,3,35,2020-02-16,35,2020-02-16
66,-,Paco de Lucía,María de la O,-,58,1,,,,
67,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,15,16,,,,
68,-,Bad Bunny,Si Veo a Tu Mamá,-,11,1,27,2020-03-08,26,2020-03-15
69,down,Shakira & Maluma,Clandestino,48,42,7,,,,
70,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],85,24,4,,,,
71,-,Enrique Iglesias,Tired of Being Sorry,-,23,2,,,,
72,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,72,37,7,,,,
73,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,18,17,53,2019-10-06,53,2019-10-06
74,-,Gala,Freed from Desire,-,2,9,,,,
75,down,6ix9ine,BEBE (feat. Anuel AA),51,17,12,,,,
76,up,Bad Bunny,La Romana (feat. El Alfa),89,31,9,,,,
77,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,75,1,,,,
78,-,Paco de Lucía,Río Ancho,-,55,1,,,,
79,down,Pedro Capó & Farruko,Calma (Remix),23,14,17,37,2019-10-20,37,2019-10-20
80,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,16,,,,
81,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,60,2,,,,
82,-,Paco de Lucía,Cositas Buenas (Tangos) [feat. Tana],-,82,1,,,,
83,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,83,1,,,,
84,-,Wisin & Yandel,Rakata,-,59,2,,,,
85,up,Nicky Jam,Hasta el Amanecer,94,37,7,,,,
86,-,Ricardo Modrego & Paco de Lucía,Los Cuatro Muleros (Instrumental),-,86,1,,,,
87,-,Kaoma,Lambada,-,19,8,,,,
88,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,32,11,,,,
89,down,Bad Bunny,Vete,35,1,15,55,2019-11-24,12,2019-12-01
90,-,Bad Bunny,Yo Perreo Sola,-,8,1,44,2020-03-08,31,2020-04-19
91,-,Paco de Lucía,Fuente y Caudal,-,91,1,,,,
92,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,91,1,,,,
93,down,CNCO,Reggaetón Lento (Bailemos),46,29,10,,,,
94,-,Juanes,La Camisa Negra,-,25,5,,,,
95,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,54,6,,,,
96,-,Bad Bunny & Yaviah,Bichiyal,-,21,1,63,2020-03-08,63,2020-03-08
97,-,Sebastián Yatra,Traicionera,-,97,1,,,,
98,-,Sean Paul & J Balvin,Contra la Pared,-,39,10,,,,
99,-,Bad Bunny & Ñengo Flow,Qué Malo,-,27,1,86,2020-03-08,86,2020-03-08
100,-,Bad Bunny,La Zona,-,30,1,94,2020-03-08,94,2020-03-08
