Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,3,21,2021-02-07,21,2021-02-07
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,2,16,3,2020-11-08,1,2020-11-15
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,67,,,,
5,up,Shakira,"Whenever, Wherever",5,1,67,33,2020-02-09,33,2020-02-09
6,up,Daddy Yankee,Con Calma (feat. Snow),10,1,67,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,67,,,,
8,up,J Balvin & Willy William,Mi Gente,9,3,67,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,45,74,2020-04-19,18,2020-08-09
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,30,14,2020-08-02,10,2020-08-23
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,7,20,94,2021-01-31,47,2021-03-07
12,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,66,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,5,66,,,,
14,up,Maluma & The Weeknd,Hawái (Remix),21,1,14,29,2020-11-15,29,2020-11-15
15,up,ROSALÍA & Travis Scott,TKN,62,1,38,96,2020-05-31,21,2020-06-07
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,67,60,2019-10-20,7,2019-11-17
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,3,62,,,,
18,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,41,,,,
19,down,Rytmi Urbano,Timbuktu,17,10,15,,,,
20,down,Rytmi Urbano,Hani,15,8,3,,,,
21,down,Rytmi Urbano,Taika Toimii,18,3,15,,,,
22,down,Rytmi Urbano,Rakkauden Roisto,19,9,15,,,,
23,down,Rytmi Urbano,Coraźon Roto,20,7,15,,,,
24,down,Selena Gomez,De Una Vez,11,1,5,40,2021-01-24,40,2021-01-24
25,down,Pitbull,Timber (feat. Ke$ha),13,2,62,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,2,65,21,2019-10-06,19,2019-10-13
27,down,Bad Bunny,MIA (feat. Drake),25,6,67,,,,
28,up,Maluma,Hawái,31,7,27,63,2020-08-09,2,2020-09-20
29,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,53,,,,
30,up,Paris Boy,Problemas,99,30,5,,,,
31,up,Gala,Freed from Desire,79,2,47,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,2,62,,,,
33,up,KAROL G & Nicki Minaj,Tusa,34,1,67,29,2019-11-17,5,2020-02-02
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),63,4,35,,,,
35,-,Juan Luis Guerra,Frío Frío,-,35,1,,,,
36,-,Donato & Estefano,Estoy Enamorado,-,36,1,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),65,15,42,,,,
38,up,Ricky Martin,Livin' la Vida Loca,81,7,66,,,,
39,-,Alvaro Soler,Sofia (Acoustic Version),-,17,33,,,,
40,-,Juan Luis Guerra,Burbujas de Amor,-,40,1,,,,
41,down,Boza,Hecha Pa' Mi,39,39,4,88,2020-12-27,46,2021-02-07
42,-,Juan Luis Guerra,Estrellitas y Duendes,-,42,1,,,,
43,-,Pedro Capó & Farruko,Calma (Remix),-,14,43,37,2019-10-20,37,2019-10-20
44,up,Keith Burton Orchestra,Gail Gazongas,73,28,5,,,,
45,-,KAROL G,BICHOTA,-,20,12,95,2020-11-01,4,2021-01-03
46,down,Nublu,für Oksana (feat. gameboy tetris),43,16,43,,,,
47,down,Anitta,Me Gusta (with Cardi B & Myke Towers),24,4,17,31,2020-09-27,31,2020-09-27
48,-,Enrique Iglesias,Hero,-,16,41,,,,
49,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,11,12,6,2020-12-06,6,2020-12-06
50,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],47,26,17,,,,
51,-,Zion & Lennox,Yo Voy (feat. Yankee),-,25,6,,,,
52,-,Bad Bunny,EL MUNDO ES MÍO,-,52,3,46,2020-12-06,46,2020-12-06
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,11,59,,,,
54,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],75,20,15,23,2020-09-13,18,2020-10-18
55,-,Jencarlos & Pitbull,Cosita Linda,-,55,1,,,,
56,-,Slademan,Above Waters,-,27,39,,,,
57,-,Ir-Sais,Dream Girl,-,17,24,,,,
58,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,4,57,3,2019-10-06,3,2019-10-06
59,-,Shakira,Ojos Así,-,59,1,,,,
60,-,Landrick,Contigo É Para Sempre,-,60,1,,,,
61,-,Anuel AA & Ozuna,Antes,-,33,2,58,2021-01-31,58,2021-01-31
62,-,Natalia Lafourcade,Hasta la Raíz,-,31,3,,,,
63,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,21,42,,,,
64,-,Amberita,Sensa,-,64,1,,,,
65,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,18,49,53,2019-10-06,53,2019-10-06
66,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,38,,,,
67,down,Maluma,Agua de Jamaica,23,23,3,,,,
68,down,Bad Bunny,HACIENDO QUE ME AMAS,44,33,5,21,2020-12-06,21,2020-12-06
69,-,Shakira,Chantaje (feat. Maluma),-,10,57,,,,
70,-,Daddy Yankee,Gasolina,-,5,54,,,,
71,-,Amberita,Simpas,-,71,1,,,,
72,up,Enrique Iglesias,Tired of Being Sorry,88,23,9,,,,
73,-,Romeo Santos,Propuesta Indecente,-,54,5,,,,
74,-,Alvaro Soler,Sofia,-,10,41,,,,
75,down,Rauw Alejandro & Anuel AA,Reloj,56,56,2,100,2020-11-22,32,2021-01-17
76,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,14,57,,,,
77,-,Anuel AA & Ozuna,100,-,77,1,,,,
78,down,Nicky Jam & J Balvin,X,52,22,38,,,,
79,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,21,29,14,2019-10-06,12,2019-10-13
80,-,Shakira & Anuel AA,Me Gusta,-,7,40,73,2020-01-19,50,2020-03-15
81,-,Justin Quiles,Ponte Pa' Mí,-,81,1,,,,
82,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],69,69,2,73,2021-02-07,61,2021-02-14
83,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,75,6,,,,
84,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,28,,,,
85,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),82,45,5,,,,
86,-,ROSALÍA,RENIEGO (Cap.5: Lamento),-,86,1,,,,
87,-,Natti Natasha & Ozuna,Criminal,-,27,33,,,,
88,-,J Balvin,Rojo,-,4,28,36,2020-03-08,35,2020-03-29
89,down,Myke Towers & Juhn,Bandido,60,34,5,40,2021-01-03,6,2021-02-28
90,-,Prince Royce & Shakira,Deja vu,-,74,4,,,,
91,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,17,14,,,,
92,-,Shakira,Loca (feat. El Cata),-,24,23,,,,
93,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,93,1,,,,
94,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,34,,,,
95,-,Daddy Yankee,Dura,-,49,24,,,,
96,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,70,21,4,91,2020-11-01,64,2020-11-22
97,-,Aventura,Inmortal,-,59,2,,,,
98,up,Marc Anthony,Vivir Mi Vida,98,24,34,,,,
99,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,56,3,,,,
100,-,Bad Bunny,LA DROGA,-,69,2,71,2020-12-06,71,2020-12-06
