Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,44,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,131,,,,
3,up,Anitta,Envolver,3,3,7,,,,
4,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),5,2,19,,,,
5,down,KAROL G,PROVENZA,4,4,3,,,,
6,up,Pitbull,Timber (feat. Ke$ha),27,2,119,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,7,3,3,,,,
8,up,Ricky Martin,Livin' la Vida Loca,21,7,125,,,,
9,up,Shakira,"Whenever, Wherever",11,1,131,33,2020-02-09,33,2020-02-09
10,up,Ronela Hajati,Sekret,90,2,6,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,125,,,,
12,up,Gala,Freed from Desire,28,2,97,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,129,,,,
14,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),25,6,39,,,,
15,up,Alvaro Soler,Sofia,35,10,87,,,,
16,up,Ryan Castro,Mujeriego,18,2,15,,,,
17,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",47,17,3,,,,
18,up,Rauw Alejandro,Todo De Ti,20,1,50,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,4,93,,,,
20,-,Ala Jaza,Si No Me Amas (Live),-,20,1,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,2,116,21,2019-10-06,19,2019-10-13
22,up,Kali Uchis,telepatía,24,1,65,27,2021-02-28,6,2021-03-28
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),71,5,119,,,,
24,-,Ivan Cornejo,Está Dañada,-,1,27,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,14,88,,,,
26,up,J Balvin & Willy William,Mi Gente,41,3,130,,,,
27,down,J Balvin & Ed Sheeran,Forever My Love,8,2,7,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),10,1,131,,,,
29,up,Enrique Iglesias,Loco (feat. Romeo Santos),51,29,7,,,,
30,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,4,31,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,15,2,80,3,2020-11-08,1,2020-11-15
32,up,Aventura & Bad Bunny,Volví,42,1,35,,,,
33,-,Enrique Iglesias,Espacio en Tu Corazón,-,33,3,,,,
34,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,80,1,61,17,2021-01-31,17,2021-01-31
35,down,ROSALÍA,SAOKO,23,2,14,,,,
36,down,Ronny Haverinen,Pitkän Talven Jälkeen,22,6,58,,,,
37,down,ROSALÍA,CHICKEN TERIYAKI,29,8,11,,,,
38,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,38,13,,,,
39,down,Daddy Yankee,Rompe (En Directo),37,35,3,,,,
40,-,Tego Calderón,Pa' Que Retozen,-,40,15,,,,
41,up,Bad Bunny,MIA (feat. Drake),91,6,120,,,,
42,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,42,1,,,,
43,-,Nublu,für Oksana (feat. gameboy tetris),-,16,68,,,,
44,down,ROSALÍA,CANDY,31,5,8,,,,
45,-,Maluma & The Weeknd,Hawái (Remix),-,1,41,29,2020-11-15,29,2020-11-15
46,down,J Balvin & Ed Sheeran,Sigue,33,4,7,,,,
47,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,47,3,,,,
48,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,48,3,,,,
49,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,15,88,,,,
50,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,50,3,,,,
51,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,97,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,2,121,,,,
53,down,Lele Pons,Celoso,26,20,40,,,,
54,down,Bad Bunny,Yonaguni,43,5,46,,,,
55,-,Prince Royce,Rechazame,-,18,6,,,,
56,down,ROSALÍA,LA FAMA (feat. The Weeknd),14,2,26,,,,
57,-,Yuri,Maldita Primavera,-,57,1,,,,
58,-,Cosculluela,Madura (feat. Bad Bunny),-,58,1,,,,
59,-,Pedro Capó & Farruko,Calma (Remix),-,14,60,37,2019-10-20,37,2019-10-20
60,-,Chanell & Lunay,Volao,-,60,1,,,,
61,-,Mora & Sech,TUS LÁGRIMAS,-,25,1,,,,
62,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,45,45,4,,,,
63,-,Becky G,NO MIENTEN,-,63,1,,,,
64,-,ROSALÍA,BIZCOCHITO,-,6,5,,,,
65,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,19,10,,,,
66,-,Romeo Santos,Sus Huellas,-,66,2,,,,
67,up,ROSALÍA,BULERÍAS,85,9,7,,,,
68,down,ROSALÍA,HENTAI,58,3,8,,,,
69,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,69,1,,,,
70,down,Rauw Alejandro & Chencho Corleone,Desesperados,48,35,17,,,,
71,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,11,106,,,,
72,-,Rhodium Music,Twerk Beat 3,-,6,6,,,,
73,-,Rhodium Music,Twerk Beat 2,-,3,6,,,,
74,-,Rhodium Music,Intro,-,13,11,,,,
75,down,Kidd Keo & Sick Luke,VAMONOS,39,39,2,,,,
76,-,Ozuna,La Modelo (feat. Cardi B),-,50,15,,,,
77,-,ITZY,KIDDING ME,-,77,2,,,,
78,-,Rhodium Music,"Beat Para Componer, Pt. 1",-,19,12,,,,
79,-,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 2",-,10,12,,,,
80,-,Rhodium Music,Travel,-,16,10,,,,
81,-,Rhodium Music,Reggaeton,-,12,12,,,,
82,-,Maluma,Mamá Tetema (feat. Rayvanny),-,15,8,,,,
83,-,Rhodium Music,Perreo Beat 2,-,5,7,,,,
84,-,Mau y Ricky,Dolería,-,84,1,,,,
85,-,Prince Royce,Corazón Sin Cara,-,35,21,,,,
86,-,Natalia Lafourcade,Hasta la Raíz,-,31,6,,,,
87,-,Maluma,11 PM,-,13,33,68,2019-10-06,68,2019-10-06
88,-,Maluma,Mojando Asientos (feat. Feid),-,43,2,,,,
89,-,Anuel AA,Pin,-,59,2,,,,
90,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,23,7,53,2021-03-28,13,2021-05-02
91,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,11,34,6,2020-12-06,6,2020-12-06
92,-,Anuel AA,Somo o No Somos,-,92,1,,,,
93,-,Enrique Iglesias,Beautiful (feat. Kylie Minogue),-,93,1,,,,
94,-,Enrique Iglesias,Rhythm Divine,-,50,4,,,,
95,-,Mora,ORO ROSADO,-,95,1,,,,
96,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),68,32,5,,,,
97,-,Maluma,Felices los 4,-,14,42,,,,
98,-,Kaoma,Lambada,-,19,59,,,,
99,-,El Alfa & Valentino,Rumba y Fiesta,-,99,1,,,,
100,down,Becky G. & KAROL G,MAMIII,9,4,13,,,,
