Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,24,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,24,60,2019-10-20,7,2019-11-17
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,2,24,21,2019-10-06,19,2019-10-13
4,up,Daddy Yankee,Con Calma (feat. Snow),5,1,24,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,24,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,24,,,,
7,up,J Balvin & Willy William,Mi Gente,7,3,24,,,,
8,up,J Balvin,Amarillo,8,1,5,30,2020-03-29,30,2020-03-29
9,up,Bad Bunny,Yo Perreo Sola,9,8,8,44,2020-03-08,31,2020-04-19
10,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,10,7,38,2020-03-08,7,2020-03-29
11,up,Ozuna,Baila Baila Baila,17,11,19,,,,
12,up,Bad Bunny,MIA (feat. Drake),18,6,24,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,3,24,,,,
14,down,Shakira,"Whenever, Wherever",10,1,24,33,2020-02-09,33,2020-02-09
15,up,Shakira & Anuel AA,Me Gusta,22,7,14,73,2020-01-19,50,2020-03-15
16,up,J Balvin,Morado,16,8,15,72,2020-01-19,50,2020-03-29
17,down,Ricky Martin,Livin' la Vida Loca,13,7,24,,,,
18,up,Luis Fonsi & Demi Lovato,Échame la Culpa,21,14,24,,,,
19,down,J Balvin,Rojo,12,4,8,36,2020-03-08,35,2020-03-29
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,4,24,3,2019-10-06,3,2019-10-06
21,up,Enrique Iglesias,Hero,33,16,23,,,,
22,-,CNCO & Natti Natasha,Honey Boo,-,22,1,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,5,23,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,24,,,,
25,up,Pitbull,Timber (feat. Ke$ha),35,2,24,,,,
26,up,Bad Bunny & Tainy,Callaita,71,13,24,28,2019-10-06,23,2019-10-20
27,up,Pedro Capó & Farruko,Calma (Remix),32,14,23,37,2019-10-20,37,2019-10-20
28,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,1,24,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,2,24,,,,
30,down,J Balvin,Blanco,28,9,22,,,,
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,18,24,53,2019-10-06,53,2019-10-06
32,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,3,21,,,,
33,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,8,24,27,2019-10-06,27,2019-10-06
34,down,Nicky Jam & Enrique Iglesias,El Perdón,30,13,24,,,,
35,up,Daddy Yankee,Gasolina,36,5,21,,,,
36,down,Bad Bunny,La Difícil,20,1,8,13,2020-03-08,13,2020-03-08
37,-,RANKKALINNA,Suomen Paskin Mies,-,37,7,,,,
38,-,Los del Río,Macarena (Bayside Boys Remix),-,27,10,,,,
39,up,Alvaro Soler,La Cintura (Acoustic Live Version),88,34,8,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,2,74,2020-04-19,18,2020-08-09
41,-,Alvaro Soler,Sofia,-,10,17,,,,
42,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,15,22,,,,
43,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),92,21,16,14,2019-10-06,12,2019-10-13
44,up,Shakira,Chantaje (feat. Maluma),45,10,24,,,,
45,down,Becky G. & Natti Natasha,Sin Pijama,39,19,23,,,,
46,down,J Balvin,Azul,40,11,4,99,2020-03-29,70,2020-06-28
47,up,Shakira,Loca (feat. El Cata),84,24,12,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,25,15,,,,
49,-,Marc Anthony,Vivir Mi Vida,-,24,13,,,,
50,-,Ozuna,La Modelo (feat. Cardi B),-,50,10,,,,
51,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,19,16,80,2019-10-06,60,2019-10-27
52,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],41,36,6,,,,
53,-,Bad Bunny,Soliá,-,18,6,67,2020-03-08,67,2020-03-08
54,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,20,1,,,,
55,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,22,72,2019-10-06,48,2019-11-03
56,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,7,,,,
57,down,KAROL G & Anuel AA,Follow,23,23,3,,,,
58,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],86,58,2,,,,
59,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,59,5,91,2020-03-08,91,2020-03-08
60,-,Myke Towers,Diosa,-,52,5,45,2020-03-01,45,2020-03-01
61,-,Bad Bunny & Ñengo Flow,Qué Malo,-,27,4,86,2020-03-08,86,2020-03-08
62,-,Shakira,Me Enamoré,-,23,11,,,,
63,down,Slademan,Above Waters,48,27,15,,,,
64,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,46,10,60,2020-01-05,24,2020-02-02
65,-,"Tainy, Anuel AA & Ozuna",Adicto,-,51,8,9,2019-10-06,9,2019-10-06
66,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,11,,,,
67,up,6ix9ine,BEBE (feat. Anuel AA),80,17,15,,,,
68,-,Miriam Britos & Grupo Mogambo,Todo Lo Aprendí de Tí,-,68,1,,,,
69,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,69,1,,,,
70,-,Wisin & Yandel,Rakata,-,59,3,,,,
71,up,Bad Bunny & Yaviah,Bichiyal,72,21,6,63,2020-03-08,63,2020-03-08
72,-,Ivy Queen,Quiero Saber,-,45,1,,,,
73,down,Shakira,La Tortura (feat. Alejandro Sanz),50,15,17,,,,
74,down,ROSALÍA,Malamente,73,18,24,,,,
75,down,Maluma,Corazón (feat. Nego do Borel),63,13,22,,,,
76,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,26,19,94,2019-11-03,94,2019-11-03
77,-,Laura Pausini,E Ritorno Da Te,-,17,3,,,,
78,-,Bad Bunny & Sech,Ignorantes,-,9,9,94,2020-02-16,15,2020-03-08
79,-,Gala,Freed from Desire,-,2,11,,,,
80,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,14,12,,,,
81,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,12,,,,
82,-,Kippage,Arriba,-,82,1,,,,
83,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,38,4,,,,
84,-,Ambar Lucid,Cuando,-,84,1,,,,
85,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,32,7,,,,
86,-,Rauw Alejandro,Tattoo,-,27,5,74,2020-03-22,35,2020-07-26
87,-,Manuel Carrasco,Prisión Esperanza,-,87,1,,,,
88,-,Rata Blanca,Mujer Amante,-,88,1,,,,
89,-,Ir-Sais,Dream Girl,-,17,2,,,,
90,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,16,14,,,,
91,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,49,2,,,,
92,down,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],58,58,2,,,,
93,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,32,12,,,,
94,down,Nublu,für Oksana (feat. gameboy tetris),77,16,18,,,,
95,-,Wisin,Escápate Conmigo (feat. Ozuna),-,95,1,,,,
96,-,Ricky Martin,She Bangs (English Version),-,34,3,,,,
97,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,34,3,,,,
98,-,Joan Sebastian,Secreto De Amor,-,98,1,,,,
99,-,Eladio Carrión,Safe With Me (feat. Lil Mosey),-,99,1,,,,
100,-,Danny Ocean,Me Rehúso,-,57,3,,,,
