Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,12,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,92,,,,
3,up,Kali Uchis,telepatía,5,1,26,27,2021-02-28,6,2021-03-28
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,91,,,,
5,-,Aventura & Bad Bunny,Volví,-,1,1,,,,
6,down,Shakira,"Whenever, Wherever",4,1,92,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,87,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,92,,,,
9,down,J Balvin & Willy William,Mi Gente,6,3,92,,,,
10,up,Farruko,Pepas,15,1,5,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,1,92,,,,
12,down,J Balvin & Skrillex,In Da Getto,11,2,6,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,83,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,16,2,41,3,2020-11-08,1,2020-11-15
15,down,Ronny Haverinen,Pitkän Talven Jälkeen,13,6,19,,,,
16,down,Álvaro Soler,Magia,7,5,9,,,,
17,down,J Balvin & Maria Becerra,Qué Más Pues?,14,12,11,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,54,14,2020-08-02,10,2020-08-23
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,4,55,,,,
20,up,Ricky Martin,Livin' la Vida Loca,35,7,89,,,,
21,down,Bad Bunny,MIA (feat. Drake),18,6,87,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",74,15,60,,,,
23,up,Daddy Yankee,Gasolina,37,5,71,,,,
24,up,Pitbull,Timber (feat. Ke$ha),26,2,86,,,,
25,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,20,,,,
26,-,Becky G. & El Alfa,Fulanito,-,26,3,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,70,74,2020-04-19,18,2020-08-09
28,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,21,2,5,,,,
29,up,Luis Fonsi & Demi Lovato,Échame la Culpa,85,14,73,,,,
30,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,28,17,2021-01-31,17,2021-01-31
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),100,2,87,21,2019-10-06,19,2019-10-13
32,-,Nicky Jam & J Balvin,X,-,22,47,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,14,57,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,7,42,94,2021-01-31,47,2021-03-07
35,down,Nicky Jam & Enrique Iglesias,El Perdón,25,13,66,,,,
36,up,Jhay Cortez & Skrillex,En Mi Cuarto,86,33,2,,,,
37,-,Shakira,Chantaje (feat. Maluma),-,10,69,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,11,76,,,,
39,-,Enrique Iglesias,Hero,-,16,51,,,,
40,-,Ha-Ash,The Unforgiven,-,18,1,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,89,60,2019-10-20,7,2019-11-17
42,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,42,3,,,,
43,up,Gala,Freed from Desire,48,2,63,,,,
44,down,Messiah,Bahamas,31,31,2,,,,
45,down,Rytmi Urbano,Timbuktu,32,12,11,,,,
46,down,Rytmi Urbano,Rakkauden Roisto,36,9,11,,,,
47,down,Rytmi Urbano,Coraźon Roto,33,12,10,,,,
48,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,17,21,2021-02-07,21,2021-02-07
49,down,Rytmi Urbano,Taika Toimii,38,16,11,,,,
50,-,Selena,Fotos y Recuerdos,-,41,1,91,2019-11-24,91,2019-11-24
51,-,ROSALÍA & Travis Scott,TKN,-,1,56,96,2020-05-31,21,2020-06-07
52,up,Shakira,La Tortura (feat. Alejandro Sanz),72,15,53,,,,
53,down,Selena,Amor Prohibido,34,34,2,,,,
54,down,Alvaro Soler,Sofia,23,10,57,,,,
55,up,"Mora, Bad Bunny & Sech",Volando (Remix),59,26,4,,,,
56,-,Manu Chao,Bongo Bong,-,45,14,,,,
57,-,Donato & Estefano,Estoy Enamorado,-,36,3,,,,
58,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,21,4,,,,
59,-,Juan Luis Guerra,Burbujas de Amor,-,40,5,,,,
60,-,Cazzu & Justin Quiles,Dime Dónde,-,60,1,,,,
61,-,Anuel AA & KAROL G,Secreto,-,22,10,,,,
62,-,Pedro Capó & Farruko,Calma (Remix),-,14,50,37,2019-10-20,37,2019-10-20
63,-,Juan Luis Guerra,Estrellitas y Duendes,-,42,3,,,,
64,up,"Nio García, J Balvin & Bad Bunny",AM Remix,68,14,5,,,,
65,down,Prince Royce,Corazón Sin Cara,52,35,17,,,,
66,up,Selena,El Chico del Apartamento 512,99,39,2,,,,
67,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,67,1,,,,
68,-,Bomba Estéreo,Soy Yo,-,68,2,,,,
69,up,Fuego,Una Vaina Loca,81,23,6,,,,
70,-,Bad Bunny,Yo Perreo Sola,-,8,43,44,2020-03-08,31,2020-04-19
71,down,Selena,No Me Queda Mas,70,35,2,,,,
72,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,52,,,,
73,-,Selena,Como la Flor,-,73,1,,,,
74,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,21,33,14,2019-10-06,12,2019-10-13
75,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,28,4,,,,
76,-,Natti Natasha & Becky G.,Ram Pam Pam,-,25,4,,,,
77,-,Shakira,Me Enamoré,-,23,17,,,,
78,-,Bad Bunny & Tainy,Callaita,-,13,37,28,2019-10-06,23,2019-10-20
79,down,Bad Bunny,Yonaguni,20,5,10,,,,
80,-,Selena,Disco Medley: I Will Survive / Funky Town / Last Dance / The Hustle / On the Radio,-,61,1,,,,
81,-,J Balvin,Tu Veneno,-,14,5,,,,
82,-,Los del Río,Macarena (Original Version),-,38,12,,,,
83,-,Maluma,Hawái,-,7,37,63,2020-08-09,2,2020-09-20
84,-,Lenny Tavárez,Sorpresa,-,84,1,,,,
85,-,RANKKALINNA,Suomen Paskin Mies,-,37,19,,,,
86,-,Kali Uchis,La Luna Enamorada,-,86,2,,,,
87,-,Nublu,für Oksana (feat. gameboy tetris),-,16,54,,,,
88,-,Anuel AA & Haze,Amanece,-,88,1,,,,
89,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,49,2,,,,
90,-,J Balvin,Amarillo,-,1,25,30,2020-03-29,30,2020-03-29
91,-,Shakira,Loca (feat. El Cata),-,24,29,,,,
92,down,K-Slim & Pandora,Trust Me,50,35,6,,,,
93,-,Ozuna & Camilo,Despeinada,-,41,10,97,2020-09-20,40,2020-10-04
94,-,Shakira & Anuel AA,Me Gusta,-,7,46,73,2020-01-19,50,2020-03-15
95,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,17,,,,
96,-,Kali Uchis,quiero sentirme bien,-,71,3,,,,
97,-,Kaoma,Lambada,-,19,39,,,,
98,-,Lele Pons,Celoso,-,20,27,,,,
99,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,4,,,,
100,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,100,1,,,,
