Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,5,48,2019-12-29,48,2019-12-29
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,5,60,2019-10-20,7,2019-11-17
3,down,Bad Bunny,Vete,1,1,3,55,2019-11-24,12,2019-12-01
4,up,Daddy Yankee,Con Calma (feat. Snow),4,1,5,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,5,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,2,5,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,5,21,2019-10-06,19,2019-10-13
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,4,5,3,2019-10-06,3,2019-10-06
9,up,J Balvin & Willy William,Mi Gente,11,3,5,,,,
10,down,KAROL G & Nicki Minaj,Tusa,7,1,5,29,2019-11-17,5,2020-02-02
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,5,,,,
12,up,Bad Bunny,MIA (feat. Drake),13,6,5,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,8,5,27,2019-10-06,27,2019-10-06
14,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,14,5,,,,
15,up,Pitbull,Timber (feat. Ke$ha),17,2,5,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,5,,,,
17,up,Maluma & J Balvin,Qué Pena,21,16,5,37,2019-10-06,33,2019-10-13
18,up,Shakira,"Whenever, Wherever",28,1,5,33,2020-02-09,33,2020-02-09
19,up,J Balvin & Bad Bunny,LA CANCIÓN,35,19,5,72,2019-10-06,48,2019-11-03
20,up,Nicky Jam & Enrique Iglesias,El Perdón,20,13,5,,,,
21,up,Bad Bunny & Tainy,Callaita,39,13,5,28,2019-10-06,23,2019-10-20
22,up,Ricky Martin,Livin' la Vida Loca,25,7,5,,,,
23,down,Maluma,11 PM,19,13,5,68,2019-10-06,68,2019-10-06
24,-,Ozuna,Nibiru,-,24,1,,,,
25,-,Ozuna,Fantasía,-,25,1,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,3,5,,,,
27,down,ROSALÍA,Malamente,24,18,5,,,,
28,up,Ozuna,Hasta Que Salga el Sol,74,28,4,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,5,5,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),42,14,5,37,2019-10-20,37,2019-10-20
31,up,Shakira,Chantaje (feat. Maluma),71,10,5,,,,
32,down,J Balvin,Blanco,16,9,4,,,,
33,up,Maluma,HP,76,20,5,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,11,5,,,,
35,up,Maître Gims & Maluma,Hola Señorita,36,17,5,,,,
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),53,21,5,14,2019-10-06,12,2019-10-13
37,up,Nublu,für Oksana (feat. gameboy tetris),41,16,5,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),69,36,3,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,18,5,53,2019-10-06,53,2019-10-06
40,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,15,5,,,,
41,up,Enrique Iglesias,Hero,49,16,5,,,,
42,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),98,21,5,,,,
43,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,21,4,,,,
44,down,"Lunay, Ozuna & Anuel AA",Aventura,18,18,3,70,2019-11-24,62,2019-12-29
45,-,Maluma,El Préstamo,-,41,3,88,2019-12-29,88,2019-12-29
46,-,J Balvin,Reggaeton,-,38,3,,,,
47,down,Nicky Jam & J Balvin,X,29,22,5,,,,
48,down,J Balvin & Bad Bunny,QUÉ PRETENDES,30,19,4,80,2019-10-06,60,2019-10-27
49,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),44,26,5,94,2019-11-03,94,2019-11-03
50,down,Maluma,Corazón (feat. Nego do Borel),37,13,5,,,,
51,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,51,1,,,,
52,-,CNCO & Manuel Turizo,Pegao,-,47,3,,,,
53,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,47,3,94,2019-10-06,80,2019-10-20
54,down,Rauw Alejandro & Farruko,Fantasías,52,26,3,92,2019-10-13,19,2019-12-08
55,-,Prince Royce,Corazón Sin Cara,-,35,1,,,,
56,down,Alvaro Soler,Sofia,22,10,5,,,,
57,-,Jesse & Joy & J Balvin,Mañana Es Too Late,-,57,1,,,,
58,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",78,16,5,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama,26,19,5,,,,
60,-,Ozuna,Se Preparó,-,24,4,,,,
61,-,Los del Río,Macarena (Bayside Boys Remix),-,27,3,,,,
62,up,Enrique Iglesias,Be With You,93,53,2,,,,
63,up,Omar Montes & Bad Gyal,Alocao,66,46,3,,,,
64,-,RANKKALINNA,Suomen Paskin Mies,-,37,1,,,,
65,-,Natti Natasha & Ozuna,Criminal,-,27,4,,,,
66,-,Pablo Alborán & Ava Max,Tabú,-,33,4,,,,
67,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,3,4,,,,
68,-,Cazzu,Mentiste,-,68,1,,,,
69,up,Sean Paul & J Balvin,Contra la Pared,81,39,4,,,,
70,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,54,2,,,,
71,-,Enrique Iglesias,Tired of Being Sorry,-,23,1,,,,
72,down,Ozuna,Baila Baila Baila,43,11,4,,,,
73,-,Bad Gyal,Hookah,-,73,1,,,,
74,-,Becky G.,Sola,-,74,1,,,,
75,-,6ix9ine,BEBE (feat. Anuel AA),-,17,2,,,,
76,-,Juanes & Sebastián Yatra,Bonita,-,76,1,100,2019-10-27,100,2019-10-27
77,up,Guaynaa & Yandel,Full Moon,88,77,2,,,,
78,-,Bad Bunny,NI BIEN NI MAL,-,71,1,,,,
79,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,37,1,,,,
80,up,Maluma,Felices los 4,83,14,5,,,,
81,-,CNCO,Reggaetón Lento (Bailemos),-,29,3,,,,
82,down,Shakira,La Tortura (feat. Alejandro Sanz),65,15,4,,,,
83,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,42,1,,,,
84,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],87,46,4,,,,
85,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,85,1,,,,
86,down,El Migu,Criminaali,80,13,5,,,,
87,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,34,2,,,,
88,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,30,1,,,,
89,down,Daddy Yankee,Gasolina,38,5,4,,,,
90,down,Kaoma,Lambada,50,19,3,,,,
91,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),89,32,5,,,,
92,-,Bad Gyal,Santa María (feat. Busy Signal),-,92,1,,,,
93,-,Jesse Brown,Havana 2012,-,43,3,,,,
94,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,94,1,,,,
95,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,95,1,,,,
96,down,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),32,32,3,,,,
97,-,Anitta & J Balvin,Downtown,-,48,1,,,,
98,-,Jhay Cortez & Ozuna,Easy (Remix),-,60,1,,,,
99,down,Lele Pons,Celoso,58,20,3,,,,
100,-,Reik,Me Niego (feat. Ozuna & Wisin),-,61,1,,,,
