Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,47,14,2020-08-02,10,2020-08-23
2,up,Kali Uchis,telepatía,2,1,19,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,85,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,84,,,,
5,up,J Balvin & Willy William,Mi Gente,6,3,85,,,,
6,up,Shakira,"Whenever, Wherever",10,1,85,33,2020-02-09,33,2020-02-09
7,down,Bad Bunny,Yonaguni,5,5,3,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,85,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),7,1,85,,,,
10,down,Rauw Alejandro,Todo De Ti,8,1,5,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,80,,,,
12,up,J Balvin & Maria Becerra,Qué Más Pues?,15,12,4,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,76,,,,
14,up,J Balvin,Tu Veneno,17,14,3,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,2,79,,,,
16,up,J Balvin,Gris,21,16,5,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,24,2,34,3,2020-11-08,1,2020-11-15
18,-,Bad Bunny,MIA (feat. Drake),-,6,80,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,4,48,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,5,84,,,,
21,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),13,13,2,,,,
22,-,J Balvin & Jay Wheeler,OTRO FILI,-,22,1,,,,
23,-,Wisin,"Vacaciones (feat. Don Omar, Zion & Lennox & Tito El Bambino) [Remix]",-,23,1,,,,
24,up,Ricky Martin,Livin' la Vida Loca,34,7,82,,,,
25,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),45,2,2,,,,
26,up,Alvaro Soler,Sofia,46,10,50,,,,
27,up,J Balvin,Negro,38,23,5,,,,
28,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,28,2,,,,
29,-,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),-,29,1,,,,
30,-,Wisin & Yandel,Hipnotízame,-,30,1,,,,
31,up,Daddy Yankee,Que Tire pa Lante,48,30,14,97,2019-10-20,11,2019-11-03
32,-,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",-,32,1,,,,
33,down,Daddy Yankee,Gasolina,16,5,65,,,,
34,-,Álvaro Soler,Magia,-,5,2,,,,
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,69,,,,
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,15,53,,,,
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,63,74,2020-04-19,18,2020-08-09
38,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,21,17,2021-01-31,17,2021-01-31
39,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,39,1,,,,
40,-,NELKIS & Supersoniko,Mentiras (feat. LDK),-,27,1,,,,
41,down,J Balvin,Tranquila,36,36,2,,,,
42,down,Ronny Haverinen,Pitkän Talven Jälkeen,26,6,12,,,,
43,-,Zacarías Ferreira,Es Tan Difícil,-,43,2,,,,
44,down,J Balvin,Morado,35,8,40,72,2020-01-19,50,2020-03-29
45,-,Aventura,Obsesión,-,45,3,,,,
46,-,Kali Uchis,fue mejor,-,35,4,,,,
47,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,48,,,,
48,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,30,3,60,2020-05-17,60,2020-05-17
49,-,Daddy Yankee,Tu Príncipe (feat. Zion & Lennox),-,49,1,,,,
50,-,Héctor Acosta,Amorcito Enfermito,-,50,1,,,,
51,-,Monchy & Alexandra,Dos Locos,-,51,2,,,,
52,-,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],-,43,1,,,,
53,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,41,,,,
54,-,Prince Royce,Lotería,-,54,1,,,,
55,-,Los NS,La Vida Es Rara,-,34,2,,,,
56,-,Raulin Rodriguez,Ay Hombe,-,56,2,,,,
57,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,100,57,5,,,,
58,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,52,5,99,2020-05-17,99,2020-05-17
59,-,Aventura,Inmortal,-,59,3,,,,
60,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),30,17,6,,,,
61,-,Romeo Santos,Promise (feat. Usher),-,46,3,,,,
62,up,Los DC,Me Baila Así,66,24,8,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,83,60,2019-10-20,7,2019-11-17
64,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,2,80,21,2019-10-06,19,2019-10-13
65,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,65,1,,,,
66,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,39,39,3,,,,
67,down,J Balvin,Blanco,44,9,32,,,,
68,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,14,21,2021-02-07,21,2021-02-07
69,-,Prince Royce,Corazón Sin Cara,-,35,15,,,,
70,-,J Balvin & Zion & Lennox,No Es Justo,-,60,1,,,,
71,-,Piso 21 & The Black Eyed Peas,Mami,-,71,1,,,,
72,down,Luis Fonsi & Demi Lovato,Échame la Culpa,67,14,69,,,,
73,-,Brytiago & Jay Wheeler,Desnudarte,-,73,2,,,,
74,-,Kali Uchis,telepatía (acoustic),-,74,1,,,,
75,-,KAROL G & Nicki Minaj,Tusa,-,1,81,29,2019-11-17,5,2020-02-02
76,-,Maluma,Hawái,-,7,34,63,2020-08-09,2,2020-09-20
77,down,J Balvin,Amarillo,29,1,24,30,2020-03-29,30,2020-03-29
78,-,Nublu,für Oksana (feat. gameboy tetris),-,16,48,,,,
79,-,Los del Río,Macarena (Bayside Boys Remix),-,35,19,,,,
80,down,J Balvin,Rojo,28,4,30,36,2020-03-08,35,2020-03-29
81,-,Luis Fonsi & Myke Towers,Bésame,-,49,1,,,,
82,-,Sammy Babitzin,Daa-Da Daa-Da,-,61,5,,,,
83,down,Daddy Yankee,PROBLEMA,58,33,4,,,,
84,down,Rytmi Urbano,Timbuktu,18,12,5,,,,
85,down,Enrique Iglesias,I Like It (feat. Pitbull),40,16,36,,,,
86,-,Nicky Jam & J Balvin,X,-,22,44,,,,
87,down,Rytmi Urbano,Taika Toimii,22,16,5,,,,
88,-,El Nani & Rubialex,Para Enamorarse,-,25,7,,,,
89,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,83,3,,,,
90,down,Bryant Myers & Plan B,Ponle Música,85,82,2,,,,
91,-,Juan Luis Guerra,Mi Bendición,-,65,2,,,,
92,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,38,4,,,,
93,-,ROSALÍA & Travis Scott,TKN,-,1,51,96,2020-05-31,21,2020-06-07
94,down,J Balvin,Azul,27,11,17,99,2020-03-29,70,2020-06-28
95,down,Shakira & Maluma,Clandestino,69,42,11,,,,
96,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,33,72,2019-10-06,48,2019-11-03
97,-,Juan Luis Guerra,Burbujas de Amor,-,40,4,,,,
98,-,Sebastián Yatra,Traicionera,-,97,2,,,,
99,-,Kaoma,Lambada,-,19,33,,,,
100,-,Monchy & Alexandra,Hoja en Blanco,-,88,2,,,,
