Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,16,,,,
2,down,Ivan Cornejo,Está Dañada,1,1,3,,,,
3,up,Shakira,"Whenever, Wherever",5,1,103,33,2020-02-09,33,2020-02-09
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,103,,,,
5,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,3,3,,,,
6,down,J Balvin & Skrillex,In Da Getto,4,2,17,,,,
7,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),17,6,11,,,,
8,up,Kali Uchis,telepatía,9,1,37,27,2021-02-28,6,2021-03-28
9,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,4,7,,,,
10,down,J Balvin & Willy William,Mi Gente,7,3,103,,,,
11,up,J Balvin,Una Nota,46,1,7,,,,
12,down,Ronny Haverinen,Pitkän Talven Jälkeen,10,6,30,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,2,52,3,2020-11-08,1,2020-11-15
14,-,Rhodium Music & Intokble,Samba (feat. El Bacoco),-,12,13,,,,
15,up,Landy RA,Inolvidable,92,15,15,,,,
16,up,"El Kuate, Hashe Dee & L'Yarie",Un Ratico,18,16,5,,,,
17,up,Harryson & Hector El Troyano,Y Se Toca Ahí,32,17,4,,,,
18,-,"Mr. Lachi, Harryson & Olber Flow",Amor de Escuela,-,18,8,,,,
19,-,El Kuate,Mala Pero Me Gusta,-,19,3,,,,
20,up,Miguelon & Rhodium Music,Incompatible (feat. Melih Loyal),95,20,7,,,,
21,-,Hector El Troyano & Landy El 13,Tu Conmigo Yo Contigo,-,21,1,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,2,94,,,,
23,-,Landy RA,Bajarte la Luna,-,19,12,,,,
24,up,Intokble & Rhodium Music,Uriki Traka,73,24,11,,,,
25,down,Rauw Alejandro,Todo De Ti,11,1,22,,,,
26,-,Hector El Troyano,En Visto (feat. EL BRILLANTE),-,24,5,,,,
27,-,NELKIS & Supersoniko,Mentiras (feat. LDK),-,27,4,,,,
28,-,Hector El Troyano,ASTRAL (feat. eko.),-,28,4,,,,
29,-,Hector El Troyano & El Enviado,2 Mujeres (Remix),-,29,4,,,,
30,up,Eko & Rhodium Music,No Me Llames,50,30,9,,,,
31,-,NELKIS & Supersoniko,Perdóname,-,6,8,,,,
32,-,El Nani,Tóxica,-,17,4,,,,
33,-,Landy RA & Rhodium Music,Me Siento Bien (feat. El Chako),-,22,10,,,,
34,-,Péter Bence,Despacito,-,34,2,,,,
35,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,12,1,,,,
36,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,65,,,,
37,up,Landy RA,Atrevete,57,19,13,,,,
38,up,El Kuate,La Putica,93,36,5,,,,
39,-,Lavastida MC,Flamingo Juice Bar,-,39,1,,,,
40,-,Sebastián Yatra,Devuélveme El Corazón,-,40,1,,,,
41,up,Mr. Lachi & Alvaro la Figura,Dura Dura,47,41,3,,,,
42,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,42,1,,,,
43,-,Mr. Lachi & Wildey,Pa Fincar,-,43,2,,,,
44,-,Kaoma,Lambada,-,19,46,,,,
45,down,Eko & Rhodium Music,Los Mios,36,36,6,,,,
46,-,Hector El Troyano,Dakiti (feat. Raidel) [Remix],-,46,4,,,,
47,-,Nublu,für Oksana (feat. gameboy tetris),-,16,57,,,,
48,-,Bad Bunny,Otra Noche en Miami,-,15,4,,,,
49,-,"Hector El Troyano, Lobo Malo & Rhodium Music",Con Las 2,-,21,8,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),12,1,103,,,,
51,-,Landy RA,Olvida el Pasado,-,14,16,,,,
52,-,Sebastián Yatra,Cómo mirarte,-,52,2,,,,
53,-,Eko & Rhodium Music,Yo Se Lo Que Tu Das,-,53,2,,,,
54,-,El Faraón,Yo Lloré,-,21,1,,,,
55,-,Enrique Iglesias,Hero,-,16,55,,,,
56,up,El Kuate,Un Ratico,60,18,4,,,,
57,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,37,4,,,,
58,-,Lvmxn,Love Nwantiti (Slowed + Reverb),-,58,1,,,,
59,-,El Faraón & Vicentico El Caramelo,Te Vuelvo A Enamorar,-,14,2,,,,
60,-,Randy Baby,Yo No Los Ví (Remix),-,60,2,,,,
61,-,El Kuate,Aunque Sea en Secreto,-,48,7,,,,
62,-,Rhodium Music,Perreo Beat 1,-,7,6,,,,
63,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,10,,,,
64,up,Landy RA & Fayer,El Dueño De Tu Cama (Remix),80,38,5,,,,
65,-,Landy RA & Hashe Dee,Kuubamo,-,38,9,,,,
66,-,Rauw Alejandro,Cúrame,-,22,6,,,,
67,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,67,2,,,,
68,down,Intokble & Rhodium Music,Canilleo,42,14,12,,,,
69,-,Rhodium Music,Afro Beat,-,2,7,,,,
70,-,"Miguelon, Rhodium Music & V Mandy",Ella Llora,-,48,8,,,,
71,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,78,74,2020-04-19,18,2020-08-09
72,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,45,2,,,,
73,-,"Nextty el Insuperable, El Faraón & Rafy",Happy Rico,-,45,4,,,,
74,down,J Balvin & Maria Becerra,Qué Más Pues?,45,12,19,,,,
75,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,55,1,39,17,2021-01-31,17,2021-01-31
76,-,Nextty el Insuperable,Vamo' Hacerlo Otra Vez (feat. Alen Ramos & El Faraón),-,21,4,,,,
77,-,Randy Baby,Basta de Mentiras,-,23,6,,,,
78,-,Nextty el Insuperable,Te Quedaste Sola (feat. F.Y),-,27,2,,,,
79,-,Ricky Martin,Livin' la Vida Loca,-,7,98,,,,
80,-,El Faraón,Vivir Mi Vida (feat. Cesar el Emperador),-,33,2,,,,
81,-,"Rhodium Music, El Sheriff & Miguelon",Engancha (feat. El Pedry & Lazaro Diaz),-,19,12,,,,
82,-,Los NS,Recogete,-,82,1,,,,
83,down,Wildey & Hector El Troyano,El Lema,77,77,2,,,,
84,-,"Rhodium Music, El Sheriff, Landy RA, Intokble, Peter Cruz & Lavastida MC",Tu No Tienes Break (feat. El Kuate & SILVIALEX SA),-,11,11,,,,
85,-,Jhay Cortez & Anuel AA,Ley Seca,-,29,3,,,,
86,up,Landy RA,Lo Que Siento Por Mi Madre,99,21,7,,,,
87,-,Hector El Troyano,El Choque (feat. Imale),-,35,4,,,,
88,-,Jalizon,Me Arrepiento,-,62,2,,,,
89,-,"Dj Conds, El Taiger & Hector El Troyano",Tranki (Remix),-,78,2,,,,
90,down,Landy RA,Un Sueño,82,17,11,,,,
91,-,Grupo Romance,El Amor De Mi Vida,-,91,1,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,102,,,,
93,down,El Kuate,Diferentes Poses,65,36,9,,,,
94,-,Jalizon,Te Sueño,-,15,6,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,22,,,,
96,down,Lavastida MC,Sube Las Manos,30,30,8,,,,
97,-,Maluma,Corazón (feat. Nego do Borel),-,13,39,,,,
98,-,José Feliciano,Feliz Navidad,-,1,1,75,2019-12-29,51,2020-12-27
99,-,Wildey,Hechizo 2,-,44,1,,,,
100,down,Lavastida MC,Sigo Aquí,34,34,6,,,,
