Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,31,,,,
2,up,Ryan Castro,Mujeriego,3,2,2,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,118,,,,
4,down,Shakira,"Whenever, Wherever",2,1,118,33,2020-02-09,33,2020-02-09
5,up,J Balvin & Willy William,Mi Gente,5,3,117,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,112,,,,
7,up,Kali Uchis,telepatía,7,1,52,27,2021-02-28,6,2021-03-28
8,up,Pitbull,Timber (feat. Ke$ha),9,2,106,,,,
9,up,Rauw Alejandro,Todo De Ti,10,1,37,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,2,116,,,,
11,up,J Balvin & Skrillex,In Da Getto,18,2,32,,,,
12,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),22,6,26,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,2,13,,,,
14,up,Ricky Martin,Livin' la Vida Loca,26,7,112,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,67,3,2020-11-08,1,2020-11-15
16,up,Daddy Yankee,Con Calma (feat. Snow),19,1,118,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,93,74,2020-04-19,18,2020-08-09
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,14,75,,,,
19,-,ROSALÍA,SAOKO,-,2,1,,,,
20,up,Ivan Cornejo,Está Dañada,50,1,18,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,109,,,,
22,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,51,17,2021-01-31,17,2021-01-31
23,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,6,,,,
24,down,Ronny Haverinen,Pitkän Talven Jälkeen,17,6,45,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,80,,,,
26,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,21,32,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,103,21,2019-10-06,19,2019-10-13
28,up,Alvaro Soler,Sofia,96,10,74,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),37,16,53,,,,
30,up,Aventura & Bad Bunny,Volví,88,1,24,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón,28,13,82,,,,
32,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,54,94,2021-01-31,47,2021-03-07
33,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,68,4,20,,,,
34,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,29,,,,
35,up,Rytmi Urbano,Coraźon Roto (Broken-Hearted),89,19,9,,,,
36,down,Shakira,Chantaje (feat. Maluma),25,10,85,,,,
37,up,Rytmi Urbano,Coraźon Roto (2021),87,13,8,,,,
38,up,Rytmi Urbano,Rakkauden Roisto,71,9,30,,,,
39,up,Rytmi Urbano,Timbuktu,83,12,30,,,,
40,up,Rytmi Urbano,Taika Toimii,85,16,30,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,5,109,,,,
42,down,Gala,Freed from Desire,38,2,85,,,,
43,up,Rytmi Urbano,Coraźon Roto,93,12,28,,,,
44,up,Daddy Yankee,Gasolina,48,5,88,,,,
45,down,Christina Aguilera & Ozuna,Santo,14,14,2,,,,
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,14,88,,,,
47,down,Bad Bunny,MIA (feat. Drake),6,6,107,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,74,14,2020-08-02,10,2020-08-23
49,down,Rauw Alejandro & Chencho Corleone,Desesperados,35,35,6,,,,
50,-,Gloria Estefan,Say Goodbye,-,50,1,,,,
51,-,Gabriel Garzón-Montano,Someone,-,51,1,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz),55,15,69,,,,
53,-,Maluma & The Weeknd,Hawái (Remix),-,1,35,29,2020-11-15,29,2020-11-15
54,down,Bad Bunny,Yonaguni,33,5,33,,,,
55,-,Enrique Iglesias,Tired of Being Sorry,-,23,23,,,,
56,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,17,19,,,,
57,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],60,26,26,,,,
58,down,Eternal Raijin,La Espada,32,13,14,,,,
59,-,Nicky Jam,Ojos Rojos,-,59,1,,,,
60,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,60,2,,,,
61,-,Marco Antonio Solís,Se Va Muriendo Mi Alma,-,51,4,,,,
62,down,Los del Río,Macarena (Bayside Boys Remix),29,27,45,,,,
63,-,Tego Calderón,Pa' Que Retozen,-,40,13,,,,
64,-,Los del Río,Macarena (Original Version),-,38,19,,,,
65,up,Becky G. & Natti Natasha,Sin Pijama,74,19,60,,,,
66,-,Wisin,"Escápate Conmigo (feat. Ozuna, Bad Bunny, De La Ghetto, Arcángel, Noriel & Almighty) [Remix]",-,66,1,,,,
67,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,30,27,,,,
68,-,Pandora,One of Us,-,47,7,,,,
69,-,Ivan Cornejo,Estás en Mí Pasado,-,69,1,,,,
70,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,13,,,,
71,-,Luiz Bonfá,Manhã de Carnaval,-,53,1,,,,
72,-,ITZY,SHOOT!,-,19,17,,,,
73,-,Rauw Alejandro,Cúrame,-,22,13,,,,
74,-,Ir-Sais,Dream Girl,-,17,26,,,,
75,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,3,16,,,,
76,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,8,71,27,2019-10-06,27,2019-10-06
77,-,Natti Natasha & Ozuna,Criminal,-,27,45,,,,
78,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,15,78,,,,
79,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,79,1,,,,
80,-,Adolescent's Orquesta,Ahora Entregate,-,80,1,,,,
81,-,Nicky Jam & J Balvin,X,-,22,52,,,,
82,-,Carlos Vives & Shakira,La Bicicleta,-,28,4,,,,
83,-,Juanes,La Camisa Negra,-,25,31,,,,
84,-,KAROL G & Nicki Minaj,Tusa,-,1,99,29,2019-11-17,5,2020-02-02
85,-,Reik & Rauw Alejandro,Loquita,-,85,1,,,,
86,down,Kaoma,Lambada,30,19,53,,,,
87,down,Monsieur Periné,Nuestra canción,44,2,14,,,,
88,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,3,77,,,,
89,-,J Balvin,Fantasías,-,89,1,,,,
90,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,27,10,79,2020-07-05,50,2020-07-12
91,-,The Gipsy Family,Me Ha Dicho La Luna,-,91,1,,,,
92,-,Remedios Amaya,Turu Turai (Tango),-,92,1,,,,
93,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,48,6,,,,
94,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,33,,,,
95,down,J Balvin & Maria Becerra,Qué Más Pues?,69,12,30,,,,
96,down,Christina Aguilera,Ya Llegué,40,40,3,,,,
97,-,Tokischa & ROSALÍA,Linda,-,3,4,,,,
98,-,Anuel AA,Narcos,-,70,3,,,,
99,-,Daddy Yankee,Gasolina,-,23,9,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,110,60,2019-10-20,7,2019-11-17
