Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,4,1,173,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,71,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,70,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,71,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,165,,,,
6,up,Ray Charles,Hit the Road Jack,8,1,173,,,,
7,up,Kenan Doğulu,Gelinim,7,3,35,,,,
8,up,John Coltrane,My Favorite Things,9,2,71,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,6,5,147,,,,
10,up,Karsu,Divane Aşık Gibi,22,6,158,,,,
11,down,John Coltrane,My Shining Hour,10,5,72,,,,
12,up,Nina Simone,Feeling Good,14,1,172,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,48,,,,
14,up,Karsu,Domates Biber Patlıcan,17,3,163,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,173,,,,
16,down,Dave Brubeck,Take Five,13,11,124,,,,
17,up,Karsu,Gesi Bağları,36,2,159,,,,
18,down,Dean Martin,Sway,15,3,163,,,,
19,up,Dean Martin,That's Amore,19,4,166,,,,
20,up,Karsu,Bekledim,47,3,156,,,,
21,down,Bobby Hutcherson,Goin' Down South,16,7,66,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,21,6,118,,,,
23,down,Etta James,At Last,18,16,65,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,7,123,,,,
25,up,Karsu,Turn It Around,52,10,83,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,23,10,132,,,,
27,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,25,2,172,,,,
28,up,"Nat ""King"" Cole",Unforgettable,28,14,98,,,,
29,up,Nina Simone,I Put a Spell On You,59,18,119,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,31,7,105,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,151,,,,
32,down,Nina Simone,My Baby Just Cares for Me,30,15,118,,,,
33,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,13,37,,,,
34,down,Frank Sinatra,My Way,24,1,84,,,,
35,down,Koop,Koop Island Blues,26,6,161,,,,
36,up,Karsu,I’m In Love,57,12,73,,,,
37,down,Eva sur Seine,Une Belle Histoire,33,2,128,,,,
38,up,Brad Mehldau,"Here, There And Everywhere",91,38,2,,,,
39,down,Ray Charles,I've Got a Woman,32,22,69,,,,
40,down,Gregg Karukas,Girl In the Red Dress,34,21,74,,,,
41,up,Peggy Lee,Fever,51,11,91,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,170,,,,
43,up,Dinah Washington,Cry Me a River,70,27,87,,,,
44,up,Karsu,All for Me,58,20,46,,,,
45,up,Louis Prima,Just a Gigolo,45,28,46,,,,
46,down,James Taylor Quartet,I Say a Little Prayer,41,25,10,,,,
47,up,Karsu,Like a Fool,71,17,40,,,,
48,up,Diana Krall,The Look Of Love,61,42,59,,,,
49,up,Doris Day,Let's Keep Smiling,75,31,32,,,,
50,down,Zeynep Özyılmazel,Zaman Olur,40,2,158,,,,
51,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,48,30,11,,,,
52,down,Nina Simone,Sinnerman,39,11,140,,,,
53,down,Ray Charles,Georgia On My Mind,42,34,28,,,,
54,up,Karsu,Suffer Too Long,72,36,17,,,,
55,up,Marilyn Monroe,I Wanna Be Loved By You,56,35,43,,,,
56,-,Bobo Stenson Trio,You Shall Plant a Tree,-,56,1,,,,
57,down,Frank Sinatra,Come Fly With Me,35,13,126,,,,
58,-,Perry Como,Papa Loves Mambo,-,40,47,,,,
59,-,Can Prod,Grani X Lvbel C5 X Batuflex (Su Misali) Mix,-,24,1,,,,
60,-,Nina Simone,I Love Your Lovin' Ways,-,60,1,,,,
61,up,Dilek Türkan,Bana Bir Aşk Masalından,83,13,101,,,,
62,up,Ibrahim Maalouf,True Sorry,63,9,147,,,,
63,up,Karsu,Crime,67,21,22,,,,
64,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),38,34,41,,,,
65,down,Tom Browne,Charisma,50,19,64,,,,
66,-,Güler Özince,Öyle Olsa,-,3,162,,,,
67,-,Louis Prima,Buona Sera,-,55,26,,,,
68,-,Nina Simone,Four Women,-,68,2,,,,
69,up,Blossom Dearie,Tea for Two,77,30,44,,,,
70,down,マッコイ・タイナー,We'll Be Together Again,43,43,19,,,,
71,up,Ray Charles,"Hallelujah, I Love Her",80,31,26,,,,
72,up,Koma Se Bıra,Drama Köprüsü,76,15,100,,,,
73,down,Dilek Türkan,Fikrimin İnce Gülü,55,17,79,,,,
74,down,Karsu,Raise Our Hands,73,10,34,,,,
75,up,George Benson,Breezin',85,23,44,,,,
76,up,Karsu,Monday,78,16,22,,,,
77,-,Walter Smith III,Mother Stands for Comfort,-,28,1,,,,
78,-,Julian Lage,This World,-,35,1,,,,
79,-,Paul Taylor,Exotica,-,55,28,,,,
80,up,Karsu,Confession,81,39,18,,,,
81,-,Yaron Herman,Auld Lang Syne,-,81,1,,,,
82,-,Nina Simone,Love Me or Leave Me,-,44,19,,,,
83,-,George Benson,Give Me the Night,-,7,53,,,,
84,down,BADBADNOTGOOD,Can't Leave the Night,64,23,6,,,,
85,-,Nina Simone,Lilac Wine,-,80,5,,,,
86,-,Peter White,Bueno Funk,-,31,67,,,,
87,-,What Da Funk,Yeter Ki (feat. Buray),-,4,86,,,,
88,-,Rick Braun,Night Walk,-,41,42,,,,
89,-,Nina Simone,What More Can I Say?,-,89,1,,,,
90,down,Samara Joy,Can't Get Out of This Mood,62,60,8,,,,
91,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],65,29,23,,,,
92,-,Eric Reed,Peace,-,92,1,,,,
93,-,Ralph Towner,Flow,-,93,1,,,,
94,-,Bobby Darin,Beyond the Sea,-,45,12,,,,
95,-,Nina Simone,Baltimore,-,93,2,,,,
96,down,Karsu,Mistress,74,44,10,,,,
97,-,Ramsey Lewis,Love Song,-,44,21,,,,
98,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),54,4,86,,,,
99,-,Bobby Hutcherson,What Are You Doing the Rest of Your Life,-,99,1,,,,
100,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,4,94,,,,
