Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,99,,,,
2,up,Karsu,Bırak Beni Böyle,2,1,107,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,107,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,4,,,,
5,up,John Coltrane,My Favorite Things,5,2,5,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,107,,,,
7,down,Karsu,Gesi Bağları,6,2,105,,,,
8,up,John Coltrane,My Shining Hour,8,5,6,,,,
9,up,Mel Tormé,Comin' Home Baby,14,4,6,,,,
10,up,Django Reinhardt,Over the Rainbow,16,4,3,,,,
11,up,Dean Martin,That's Amore,13,4,100,,,,
12,down,Duke Ellington & John Coltrane,In a Sentimental Mood,11,7,3,,,,
13,down,Nina Simone,Feeling Good,7,1,106,,,,
14,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",50,14,4,,,,
15,down,Karsu,Domates Biber Patlıcan,12,3,97,,,,
16,-,Keith Jarrett,"Radiance, Pt. 16",-,16,1,,,,
17,down,Eva sur Seine,Une Belle Histoire,10,2,62,,,,
18,up,Karsu,Bekledim,22,3,91,,,,
19,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,23,2,106,,,,
20,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,18,18,8,,,,
21,up,Karsu,Çok Uzaklarda,21,4,101,,,,
22,up,Zeynep Özyılmazel,Zaman Olur,26,2,94,,,,
23,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,4,23,,,,
24,down,Marilyn Maye,Put on a Happy Face,19,1,5,,,,
25,down,Karsu,Divane Aşık Gibi,20,6,92,,,,
26,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",25,19,7,,,,
27,up,Güler Özince,Öyle Olsa,28,3,98,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,6,80,,,,
29,up,Dean Martin,Sway,31,3,97,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,13,53,,,,
31,up,Koop,Koop Island Blues,34,6,96,,,,
32,up,Dave Brubeck,Take Five,62,11,58,,,,
33,up,Pasquale Grasso,When I Fall in Love,41,21,12,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,6,89,,,,
35,up,Karsu,I’m In Love,51,12,25,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,104,,,,
37,-,Louis Armstrong,La Vie en rose,-,13,46,,,,
38,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),36,22,9,,,,
39,up,Karsu,Her Şeyi Yak,94,9,50,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,56,8,52,,,,
41,-,The Jazz Woman,Sway,-,14,7,,,,
42,up,Joe Pass,Lil' Darlin',44,28,9,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,17,34,,,,
44,down,John Pizzarelli,From This Place,37,11,13,,,,
45,down,Emil Brandqvist,Lilac,39,14,5,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,15,7,43,,,,
47,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,1,5,,,,
48,down,What Da Funk,Yeter Ki (feat. Buray),45,4,37,,,,
49,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),46,4,31,,,,
50,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,32,5,16,,,,
51,down,Nina Simone,My Baby Just Cares for Me,43,26,50,,,,
52,-,Lady Blackbird,It'll Never Happen Again,-,52,2,,,,
53,up,Bobby McFerrin,Don't Worry Be Happy,90,10,68,,,,
54,-,Geeva Flava,Elek,-,54,1,,,,
55,down,Frank Sinatra,Come Fly With Me,48,13,61,,,,
56,down,Karsu,Turn It Around,30,10,36,,,,
57,-,Efe Demiral,Ring (feat. Eren Turgut & Mertcan Bilgin),-,57,1,,,,
58,up,Kenan Doğulu,Gelinim,72,2,73,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,33,5,81,,,,
60,-,Karsu,Confession,-,39,13,,,,
61,-,Red Garland,Solitude,-,61,2,,,,
62,down,Bobby Darin,La Mer (Beyond the Sea),47,44,17,,,,
63,up,Frank Sinatra,I've Got You Under My Skin,65,6,72,,,,
64,-,Chill Jazz,Angels (Nu Jazz Chill Beats),-,64,1,,,,
65,-,George Gershwin,Rhapsody In Blue,-,31,1,,,,
66,up,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,77,8,14,,,,
67,down,Pink Martini,Aşkım bahardı,64,18,22,,,,
68,up,Koma Se Bıra,Sal Çu,84,28,16,,,,
69,-,Chill Jazz,Walk Your Talk (Nu Jazz Chill Beats),-,69,1,,,,
70,-,Chill Jazz,Sports (Nu Jazz Chill Beats),-,66,2,,,,
71,-,Chill Jazz,Warm (Nu Jazz Chill Beats),-,71,2,,,,
72,down,Nina Simone,My Baby Just Cares for Me,63,15,71,,,,
73,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,-,8,43,,,,
74,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,74,2,,,,
75,-,Grant Green,Idle Moments,-,11,9,,,,
76,-,Jordan Rakei,Imagination,-,51,1,,,,
77,up,Dilek Türkan,Bana Bir Aşk Masalından,82,13,52,,,,
78,-,Joshua Crumbly,C.S.C (feat. Jay Bellerose),-,37,3,,,,
79,-,Chill Jazz,Nu Jazz Beat (Nu Jazz Chill Beats),-,79,1,,,,
80,-,Luciana Souza,I Don't Stand a Ghost of a Chance With You,-,80,1,,,,
81,-,Bill Charlap Trio,The Duke,-,81,2,,,,
82,down,Tony Bennett & Lady Gaga,It's De-Lovely,76,9,5,,,,
83,up,Koma Se Bıra,Gerilame Ez Evindarım,88,12,60,,,,
84,-,George Benson,Give Me the Night,-,7,12,,,,
85,-,Nina Simone,Sinnerman,-,11,83,,,,
86,-,Chill Jazz,Prelude to an Ocean (Nu Jazz Chill Beats),-,69,2,,,,
87,-,Jacob Gurevitsch,Lovers in Paris,-,48,2,,,,
88,-,Chill Jazz,Chill Jazz Beats Playlist,-,83,2,,,,
89,-,Bobby Hutcherson,Goin' Down South,-,7,1,,,,
90,-,Chill Jazz,Gipsy Woman (Nu Jazz Chill Beats),-,90,1,,,,
91,down,Dinah Washington,Cry Me a River,49,30,40,,,,
92,down,Karsu,All for Me,60,20,20,,,,
93,-,Chill Jazz,Changing Spaces (Nu Jazz Chill Beats),-,72,2,,,,
94,-,Ibrahim Maalouf,True Sorry,-,9,82,,,,
95,-,Frank Sinatra,Everybody Loves Somebody,-,44,18,,,,
96,-,Chill Jazz,Virtual Jazz (Nu Jazz Chill Beats),-,85,1,,,,
97,-,Dinah Washington,Mad About the Boy,-,41,17,,,,
98,down,Karsu,Like a Fool,75,17,29,,,,
99,-,Rosey,Love,-,35,25,,,,
100,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,90,1,,,,
