Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,9,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,9,,,,
3,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,3,2,9,,,,
4,up,Karsu,Gesi Bağları,5,2,9,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,9,,,,
6,down,Frank Sinatra,My Way,4,1,9,,,,
7,up,Nina Simone,Feeling Good,9,1,9,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,8,,,,
9,down,Dean Martin,Sway,7,3,7,,,,
10,up,Karsu,Divane Aşık Gibi,20,6,9,,,,
11,down,Karsu,Çok Uzaklarda,6,4,8,,,,
12,up,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,73,12,2,,,,
13,up,Bremer/McCoy,Dråber,25,8,9,,,,
14,up,Ibrahim Maalouf,True Sorry,19,9,6,,,,
15,up,Areni Agbabian,Petal Two,44,11,7,,,,
16,up,Shahin Novrasli,She’s Out of My Life,24,9,8,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,7,7,,,,
18,down,Karsu,Bekledim,14,3,7,,,,
19,up,Martin Tingvall,The Rocket III,89,12,6,,,,
20,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,40,10,9,,,,
21,-,Dave Brubeck,Take Five,-,11,5,,,,
22,-,Dominic Miller,Mixed Blessing,-,22,2,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,7,7,,,,
24,down,Frank Sinatra,I've Got You Under My Skin,11,6,9,,,,
25,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",52,18,5,,,,
26,down,Karsu,Domates Biber Patlıcan,16,3,7,,,,
27,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),33,9,6,,,,
28,down,Serhan Erkol,Kuştepe Blues,22,22,6,,,,
29,up,Frank Sinatra,Come Fly With Me,31,13,6,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,6,9,,,,
31,down,Karsu,Sana Ne,10,4,5,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,9,,,,
33,up,Louis Armstrong,La Vie en rose,35,13,6,,,,
34,down,Nina Simone,My Baby Just Cares for Me,32,15,6,,,,
35,down,Kenan Doğulu,Gelinim,30,2,9,,,,
36,down,Güler Özince,Öyle Olsa,18,3,9,,,,
37,-,Frank Sinatra,Fly Me to the Moon,-,37,1,,,,
38,-,Joshua Redman Quartet,Come What May,-,38,2,,,,
39,down,Karsu,Her Şeyi Yak,36,9,5,,,,
40,-,Dominic Miller,Angel,-,5,8,,,,
41,-,Keith Jarrett Trio,It's All in the Game,-,41,3,,,,
42,up,Kürşat Başar,Ben Varım (feat. Berkay Özideş),58,42,3,,,,
43,-,Frank Sinatra,Everybody Loves Somebody,-,41,2,,,,
44,-,Das Kapital,Pavane pour une infante défunte,-,44,2,,,,
45,-,Dilek Türkan,Fikrimin İnce Gülü,-,17,4,,,,
46,up,Abisko Lights,Good Night Berlin,51,14,6,,,,
47,-,Charlie Haden,Silence,-,47,2,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,56,8,5,,,,
49,up,Koma Se Bıra,Drama Köprüsü,76,15,7,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,4,,,,
51,-,Jim Snidero,Old Folks,-,51,1,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,2,,,,
53,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,53,1,,,,
54,down,Bugge Wesseltoft,Koral,53,3,9,,,,
55,-,Bill Evans,Peace Piece,-,10,3,,,,
56,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,56,3,,,,
57,down,Dean Martin,That's Amore,21,4,9,,,,
58,-,Ozan Musluoğlu,Alıştırıyorum (feat. Dolunay Obruk),-,58,1,,,,
59,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,29,3,,,,
60,-,Nitai Hershkovits,Now You,-,49,1,,,,
61,down,Dinah Washington,Cry Me a River,37,27,5,,,,
62,-,Diana Krall,Sway,-,62,1,,,,
63,-,Diana Krall,Night and Day,-,63,1,,,,
64,-,Connie Han,Pretty Women,-,52,3,,,,
65,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,65,2,,,,
66,-,Karsu,Our Memoirs,-,66,1,,,,
67,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,49,2,,,,
68,-,Kenan Doğulu,Baş Harfi Ben,-,19,1,,,,
69,-,JD Allen,Prisoner of Love,-,38,3,,,,
70,down,Şenay Lambaoğlu,Farketmeden,15,4,4,,,,
71,-,Karsu,Mona,-,71,1,,,,
72,-,Karsu,Three Lives,-,72,1,,,,
73,down,Ray Charles,I've Got a Woman,66,22,4,,,,
74,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),12,12,3,,,,
75,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,59,3,,,,
76,-,Karsu,Mistress,-,44,1,,,,
77,down,Frank Sinatra,That's Life,39,14,7,,,,
78,-,Tord Gustavsen Trio,The Tunnel,-,60,2,,,,
79,-,Tia Fuller,Crowns of Grey,-,79,2,,,,
80,-,Diana Krall,California Dreamin',-,32,1,,,,
81,-,Karsu,Adio Kerida,-,49,1,,,,
82,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,22,4,,,,
83,up,Bokani Dyer Trio,Fola,87,8,6,,,,
84,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,25,1,,,,
85,-,Karsu,Suffer Too Long,-,36,2,,,,
86,down,Kenan Doğulu,İhtimal,38,23,8,,,,
87,down,Nina Simone,Sinnerman,45,11,8,,,,
88,-,Karsu,I’ll Leave Alone,-,88,1,,,,
89,-,Kenan Doğulu,Sımsıkı,-,75,1,,,,
90,down,Bobby Caldwell,What You Won't Do for Love,50,5,5,,,,
91,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,2,,,,
92,-,Louis Armstrong,La vie en rose,-,29,3,,,,
93,down,Frank Sinatra,Everybody Loves Somebody,74,44,3,,,,
94,-,Diana Krall,Let's Face The Music And Dance,-,94,1,,,,
95,-,Giovanni Guidi,Avec le temps,-,40,3,,,,
96,down,Dinah Washington,Mad About the Boy,47,41,5,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us,46,1,6,,,,
98,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,7,,,,
99,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,34,2,,,,
100,-,Billie Holiday,Strange Fruit,-,51,2,,,,
