Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,83,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,91,,,,
3,down,Karsu,Bırak Beni Böyle,2,1,91,,,,
4,up,Nina Simone,Feeling Good,6,1,90,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,4,7,,,,
6,up,Dean Martin,That's Amore,30,4,88,,,,
7,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,4,2,90,,,,
8,up,Karsu,Gesi Bağları,53,2,89,,,,
9,down,Karsu,Bekledim,8,3,78,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,91,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,39,,,,
12,up,Karsu,Divane Aşık Gibi,96,6,76,,,,
13,up,Zeynep Özyılmazel,Zaman Olur,38,2,80,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,90,,,,
15,up,Koop,Koop Island Blues,90,6,84,,,,
16,down,Karsu,Domates Biber Patlıcan,15,3,83,,,,
17,-,Dean Martin,Sway,-,3,82,,,,
18,up,Eva sur Seine,Une Belle Histoire,49,2,50,,,,
19,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),18,4,21,,,,
20,up,Nina Simone,Don't Let Me Be Misunderstood,43,7,29,,,,
21,down,Freddie Hubbard,Arietis,19,18,3,,,,
22,up,Koma Se Bıra,Gerilame Ez Evindarım,89,12,51,,,,
23,up,Karsu,I’m In Love,25,12,13,,,,
24,up,Güler Özince,Öyle Olsa,70,3,83,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,81,6,80,,,,
26,up,Harish Raghavan,"I'll Go, and Come Back",41,26,6,,,,
27,up,Dave Brubeck,Take Five,56,15,58,,,,
28,-,Karsu,Play My String,-,28,4,,,,
29,down,Karsu,Like a Fool,21,17,22,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,5,68,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,68,,,,
32,-,Ray Charles,Hit the Road Jack,-,6,27,,,,
33,-,Nina Simone,My Baby Just Cares for Me,-,26,44,,,,
34,down,Karsu,Turn It Around,11,10,24,,,,
35,-,Kenan Doğulu,İhtimal,-,23,53,,,,
36,-,Louis Armstrong,Mack the Knife #1,-,36,1,,,,
37,-,Earl Rose,"C'est magnifique (From ""Can-Can"")",-,37,3,,,,
38,-,Blank & Jones & Marcus Loeber,After Love (Jazzed),-,38,1,,,,
39,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,6,,,,
40,-,Louis Armstrong and His Orchestra,I'm in the Mood for Love (feat. Luis Russell),-,40,1,,,,
41,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,39,8,34,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,27,,,,
43,-,Or3o,Help Me,-,43,1,,,,
44,-,David Longoria,Make the World a Better Place,-,5,5,,,,
45,-,Louis Armstrong and His Hot Five,Heebie Jeebies,-,45,1,,,,
46,-,Clouded Transparency,Song For,-,14,7,,,,
47,-,Louis Armstrong,When You're Smiling (The Whole World Smiles With You) [Without Intro],-,47,1,,,,
48,-,Herbie Hancock,Speak Like a Child,-,15,3,,,,
49,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,10,18,,,,
50,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,33,,,,
51,-,Louis Armstrong,Hear Me Talkin' To Ya (Single Version),-,51,1,,,,
52,-,Louis Armstrong,A Kiss to Build a Dream On,-,52,1,,,,
53,-,Oded Tzur,Here Be Dragons,-,23,12,,,,
54,-,Ibrahim Maalouf,True Sorry,-,9,72,,,,
55,-,Art Blakey & The Jazz Messengers,Moanin',-,2,7,,,,
56,down,Melody Gardot,Preacherman,32,32,4,,,,
57,-,Louis Armstrong and His All Stars,Muskrat Ramble,-,57,1,,,,
58,down,Makoto Ozone,Nocturn No.2 Op.9-2,14,3,20,,,,
59,-,Louis Armstrong,"Hello, Dolly!",-,59,2,,,,
60,down,Julian Lage,Emily,33,18,5,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,57,4,,,,
62,-,Louis Armstrong,Jeepers Creepers,-,62,1,,,,
63,down,Hank Mobley,The Good Life,17,17,3,,,,
64,-,Art Blakey & The Jazz Messengers,Quick Trick,-,64,2,,,,
65,-,The Speakeasy Three,"When I Get Low, I Get High",-,65,1,,,,
66,-,Freddie Hubbard,Weaver of Dreams,-,27,6,,,,
67,-,Donald Byrd,Bo,-,48,3,,,,
68,-,Kenan Doğulu,Koca Çınar,-,67,2,,,,
69,-,Koma Se Bıra,Gesi Bağları,-,16,22,,,,
70,down,Karsu,Çok Uzaklarda,23,4,86,,,,
71,up,Koma Se Bıra,Drama Köprüsü,84,15,44,,,,
72,-,Karsu,Although,-,54,3,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,45,,,,
74,-,İlhan Erşahin,"Sarıyer (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",-,65,1,,,,
75,-,Karsu,Something on the Rocks,-,26,4,,,,
76,-,Karsu,Crime,-,21,10,,,,
77,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,77,1,,,,
78,up,What Da Funk,Yeter Ki (feat. Buray),97,4,26,,,,
79,-,Joe Pass,Lil' Darlin',-,28,5,,,,
80,-,Nina Simone,My Baby Just Cares for Me,-,15,67,,,,
81,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,12,,,,
82,up,Pink Martini,Al Bint Al Shalabiya,93,35,10,,,,
83,-,Şevket Uğurluer,I Can't Help Falling in Love with You,-,83,1,,,,
84,-,Louis Armstrong,St. Louis Blues,-,84,1,,,,
85,down,Sullivan Fortner,In a Sentimental Mood,76,49,7,,,,
86,-,James Moody,Disappointed,-,86,1,,,,
87,-,Ray Charles,Georgia On My Mind,-,30,24,,,,
88,-,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),-,88,1,,,,
89,-,Billie Holiday,I'm a Fool to Want You,-,64,2,,,,
90,-,Frank Sinatra,I Won't Dance,-,80,2,,,,
91,down,Karsu,Raise Our Hands,10,10,14,,,,
92,down,Dinah Washington,Cry Me a River,57,27,45,,,,
93,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,69,,,,
94,-,Charles Mingus,Moanin',-,85,4,,,,
95,-,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),-,95,1,,,,
96,-,Bobby Hutcherson,Bouquet,-,44,6,,,,
97,-,Louis Armstrong,La Vie en rose,-,13,43,,,,
98,-,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),-,98,1,,,,
99,-,Pink Martini,Aşkım bahardı,-,18,19,,,,
100,-,Diana Krall,The Look Of Love,-,42,12,,,,
