Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,53,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,45,,,,
3,up,Selen Gülün,Yavaş,41,3,2,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,53,,,,
5,up,Nina Simone,Feeling Good,5,1,53,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,6,49,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,53,,,,
8,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,6,2,52,,,,
9,up,Frank Sinatra,My Way,11,1,53,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,53,,,,
11,down,Karsu,Gesi Bağları,8,2,53,,,,
12,up,Peggy Lee,Fever,26,11,27,,,,
13,down,Dean Martin,Sway,12,3,50,,,,
14,up,Karsu,Çok Uzaklarda,15,4,52,,,,
15,up,Koop,Koop Island Blues,17,6,50,,,,
16,up,Billy Childs,It Never Entered My Mind,23,16,8,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,60,10,41,,,,
18,-,Frank Sinatra,Come Fly With Me,-,13,31,,,,
19,up,Ibrahim Maalouf,True Sorry,36,9,45,,,,
20,up,Peter Asplund & Aspiration,I Have Dreamed,21,20,4,,,,
21,up,Bugge Wesseltoft,Koral,42,3,22,,,,
22,-,Songs From A Breeze,Origin 134,-,22,1,,,,
23,-,The Vernon Spring,Sunset Village,-,3,1,,,,
24,up,Karsu,Domates Biber Patlıcan,37,3,47,,,,
25,up,Nina Simone,My Baby Just Cares for Me,38,15,48,,,,
26,up,Dave Brubeck,Take Five,47,15,38,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,8,31,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,73,6,48,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,7,46,,,,
30,down,Karsu,Bekledim,13,3,46,,,,
31,up,Zeynep Özyılmazel,Zaman Olur,49,2,42,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,20,5,37,,,,
33,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,10,1,,,,
34,up,Nina Simone,Sinnerman,56,11,50,,,,
35,up,Dinah Washington,Cry Me a River,71,27,36,,,,
36,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,27,,,,
37,up,Till Brönner & Bob James,September Morn (Radio Edit),84,26,6,,,,
38,up,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Kirpiğin Kaşına Değdiği Zaman (feat. Matt Hall),46,3,10,,,,
39,-,Björn Meyer,Traces of a Song,-,13,2,,,,
40,up,キース・ジャレット,Answer Me (Live in Budapest),70,1,19,,,,
41,up,Immanuel Wilkins,The Dreamer,64,31,6,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,68,17,12,,,,
43,down,Nina Simone,My Baby Just Cares for Me,33,26,26,,,,
44,down,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Ayrılık Hasreti (feat. Matt Hall),27,1,10,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,47,,,,
46,up,Allison Neale,I Should Care (feat. Peter Bernstein),76,29,5,,,,
47,down,April Stevens,Teach Me Tiger,16,10,4,,,,
48,-,Justice Der,Earfquake,-,6,17,,,,
49,down,Judy Garland,Over the Rainbow,40,40,12,,,,
50,-,Dominic Miller,Angel,-,5,19,,,,
51,up,Miles Davis,Blue In Green,81,21,5,,,,
52,-,Theo Bleckmann & The Westerlies,Land,-,52,1,,,,
53,down,Jülide Özçelik,Muamma,19,19,3,,,,
54,-,Elif Çağlar,M-U-S-I-C,-,54,1,,,,
55,-,Peter Bernstein,Simple as That,-,55,1,,,,
56,up,Bill Frisell,We Shall Overcome,72,18,6,,,,
57,down,Dave Brubeck,Take Five,34,11,35,,,,
58,-,Karsu,Sana Ne,-,4,31,,,,
59,down,Güler Özince,Öyle Olsa,32,3,52,,,,
60,-,Slowly Rolling Camera,Nature's Ratio,-,38,1,,,,
61,-,ジョーイ・デフランセスコ,Inner Being,-,61,1,,,,
62,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),25,25,3,,,,
63,-,Nina Simone,Take Care of Business,-,63,1,,,,
64,down,Nina Simone,I Put a Spell On You,45,18,27,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,13,26,,,,
66,up,Şenay Lambaoğlu,Farketmeden,66,4,25,,,,
67,-,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Nicolette,-,67,1,,,,
68,-,Jim Hall,My One And Only Love,-,28,1,,,,
69,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,2,,,,
70,-,Jean-Michel Pilc,Love Letter,-,28,3,,,,
71,-,Eva sur Seine,Une Belle Histoire,-,2,13,,,,
72,down,Dean Martin,That's Amore,31,4,53,,,,
73,-,Paul Taylor,Exotica,-,55,4,,,,
74,-,Burak Bedikyan,Prelude,-,12,12,,,,
75,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,75,1,,,,
76,down,Oceaest,London,54,7,2,,,,
77,-,Burak Bedikyan,Ayça,-,14,12,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,68,3,,,,
79,-,Louis Armstrong,La vie en rose,-,29,15,,,,
80,-,Burak Bedikyan,Epilogue,-,23,12,,,,
81,-,Ron Miles,The Rumor,-,8,5,,,,
82,-,Tord Gustavsen Trio,Graceful Touch,-,46,1,,,,
83,-,Burak Bedikyan,Interlude,-,25,11,,,,
84,-,Burak Bedikyan,Surya,-,19,11,,,,
85,-,Miles Davis,All Blues,-,38,2,,,,
86,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,38,,,,
87,-,Gymnopedie,Gymnopedie No. 1,-,40,4,,,,
88,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,6,48,,,,
89,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),95,9,46,,,,
90,-,Burak Bedikyan,Blues Me Up,-,15,10,,,,
91,-,Russell Malone,The Witching Hour,-,91,1,,,,
92,-,Brian Bromberg,Saturday Night in the Village,-,92,1,,,,
93,-,Burak Bedikyan,Leo,-,14,10,,,,
94,-,Karsu,Raise Our Hands,-,10,7,,,,
95,down,Kerem Görsev,Cash or Credit,7,7,3,,,,
96,-,Ryo Fukui,My Foolish Heart,-,45,1,,,,
97,-,Burak Bedikyan,Rue Dauphin,-,16,10,,,,
98,-,Jeremy Pelt,Eye of the Beholder,-,98,1,,,,
99,-,Ralph Sharon,This Time the Dream's On Me,-,73,2,,,,
100,-,Cozy Collective,Winta (feat. Indra),-,4,24,,,,
