Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,6,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,6,,,,
3,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,2,2,6,,,,
4,-,Şenay Lambaoğlu,Farketmeden,-,4,1,,,,
5,up,Karsu,Gesi Bağları,11,2,6,,,,
6,up,Nina Simone,Feeling Good,6,1,6,,,,
7,up,Frank Sinatra,My Way,9,1,6,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,6,,,,
9,up,Karsu,Çok Uzaklarda,27,4,5,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,2,6,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,5,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,42,6,6,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,6,6,,,,
14,down,Karsu,Bekledim,7,3,4,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,45,7,4,,,,
16,-,Frank Sinatra,That's Life,-,14,4,,,,
17,-,Dean Martin,Sway,-,3,4,,,,
18,up,Güler Özince,Öyle Olsa,29,3,6,,,,
19,up,Kenan Doğulu,Gelinim,53,7,6,,,,
20,down,Cozy Collective,Winta (feat. Indra),4,4,6,,,,
21,-,Frank Sinatra,Come Fly With Me,-,13,3,,,,
22,down,Shahin Novrasli,She’s Out of My Life,10,9,5,,,,
23,up,Karsu,Domates Biber Patlıcan,63,3,4,,,,
24,down,Bugge Wesseltoft,Koral,20,3,6,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,7,4,,,,
26,down,Koop,Koop Island Blues,23,6,4,,,,
27,-,Nina Simone,My Baby Just Cares for Me,-,15,3,,,,
28,up,Dean Martin,That's Amore,79,4,6,,,,
29,down,Aso,Flowers,5,5,6,,,,
30,up,Karsu,Divane Aşık Gibi,33,6,6,,,,
31,up,Serhan Erkol,Kuştepe Blues,32,22,3,,,,
32,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,24,10,6,,,,
33,down,Curtis Mayfield,Move On Up (Extended Version),13,13,2,,,,
34,-,Kenan Doğulu,Can Bebeğim,-,34,1,,,,
35,down,Bill Evans,Peace Piece,26,10,2,,,,
36,-,"Nat ""King"" Cole",Unforgettable,-,14,5,,,,
37,-,Diana Krall,East Of The Sun (West Of The Moon) [Live],-,37,1,,,,
38,up,JD Allen,Prisoner of Love,65,38,2,,,,
39,up,Koma Se Bıra,Ya Mına,57,24,3,,,,
40,up,Martin Tingvall,The Rocket III,46,12,4,,,,
41,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,41,1,,,,
42,-,Kenny G,Silhouette,-,42,1,,,,
43,up,Marcin Wasilewski Trio,Austin (Live),54,43,2,,,,
44,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,44,2,,,,
45,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,1,,,,
46,-,Diana Krall,The Look Of Love,-,42,2,,,,
47,-,Peggy Lee,Fever,-,11,2,,,,
48,-,Peace Orchestra,Meister Petz,-,48,1,,,,
49,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,49,1,,,,
50,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,3,,,,
51,-,Diana Krall,Let's Fall In Love,-,48,1,,,,
52,-,Connie Han,Pretty Women,-,52,2,,,,
53,-,Peace Orchestra,"The Man, Pt. 1",-,53,1,,,,
54,-,Mike Westbrook,L'amoroso e sincero lindoro,-,54,1,,,,
55,-,Diana Krall,You Go To My Head,-,55,1,,,,
56,up,Ibrahim Maalouf,True Sorry,64,9,3,,,,
57,up,Miles Davis,In a Silent Way (New Mix),61,57,3,,,,
58,-,Diana Krall,Frim Fram Sauce,-,47,2,,,,
59,-,Anthony Wilson,While We Slept,-,59,1,,,,
60,-,Ray Charles,"Hallelujah, I Love Her",-,31,1,,,,
61,-,Diana Krall,Pick Yourself Up,-,50,2,,,,
62,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,56,2,,,,
63,-,Peace Orchestra,"The Man, Pt. 2",-,63,1,,,,
64,-,Peace Orchestra,Shining,-,64,1,,,,
65,down,Bremer/McCoy,Dråber,39,8,6,,,,
66,-,Dilek Türkan,Fikrimin İnce Gülü,-,17,2,,,,
67,-,Time Grove,Piano Bubbles,-,40,1,,,,
68,-,Peace Orchestra,Who Am I,-,68,1,,,,
69,down,Dominic Miller,Angel,28,5,6,,,,
70,-,Diana Krall,Fly Me To The Moon (Live),-,65,2,,,,
71,-,Peace Orchestra,Double Drums,-,71,1,,,,
72,-,Diana Krall,Peel Me A Grape,-,54,2,,,,
73,-,Keith Jarrett Trio,It's All in the Game,-,41,2,,,,
74,-,Dinah Washington,Cry Me a River,-,30,3,,,,
75,-,Dave Brubeck,Take Five,-,15,3,,,,
76,-,Diana Krall,'S Wonderful,-,60,2,,,,
77,down,Harold O'Neal,Sam and Sam,47,47,3,,,,
78,down,Karsu,I’m In Love,59,12,3,,,,
79,up,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),92,79,2,,,,
80,down,Koma Se Bıra,Drama Köprüsü,73,15,4,,,,
81,-,Chris Beier,Scarborough Variations,-,81,1,,,,
82,-,Koma Se Bıra,Uzun İnce Yol,-,71,2,,,,
83,-,Yaprak Sayar,Lütfen,-,83,1,,,,
84,-,Charlie Haden,Silence,-,47,1,,,,
85,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,35,1,,,,
86,-,Abbey Lincoln,Should've Been,-,86,1,,,,
87,-,Louis Prima,Just a Gigolo,-,28,1,,,,
88,down,Nina Simone,Love Me or Leave Me,44,44,3,,,,
89,down,Koma Se Bıra,Ağıt,80,20,2,,,,
90,-,Joachim Kühn,Figueretas,-,90,1,,,,
91,-,Wolfgang Haffner,Faithless (Feat. Nils Landgren + Lars Danielsson),-,91,1,,,,
92,-,Dinah Washington,Mad About the Boy,-,41,2,,,,
93,down,Koma Se Bıra,Gerilame Ez Evindarım,31,12,5,,,,
94,-,Perry Como,Papa Loves Mambo,-,40,1,,,,
95,-,Ray Charles,I've Got a Woman,-,22,2,,,,
96,down,Areni Agbabian,Petal Two,12,11,5,,,,
97,-,Dave Brubeck,Take Five,-,11,3,,,,
98,down,Kenan Doğulu,İhtimal,67,23,5,,,,
99,-,Ray Charles,Georgia On My Mind,-,30,2,,,,
100,down,Karsu,Her Şeyi Yak,71,9,2,,,,
