Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,39,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,39,,,,
3,down,Nina Simone,Feeling Good,2,1,39,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,39,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),5,1,13,,,,
6,-,Justice Der,Earfquake,-,6,10,,,,
7,down,Ray Charles,Hit the Road Jack,3,1,39,,,,
8,-,Noam Wiesenberg,Prelude,-,8,1,,,,
9,down,Frank Sinatra,My Way,6,1,39,,,,
10,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,8,2,38,,,,
11,-,Brad Mehldau,Look for the Silver Lining,-,11,2,,,,
12,up,Koma Se Bıra,Gerilame Ez Evindarım,72,12,31,,,,
13,up,Karsu,Gesi Bağları,14,2,39,,,,
14,-,Benjamin Moussay,Promontoire,-,14,4,,,,
15,-,Cozy Collective,Winta (feat. Indra),-,4,17,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,18,,,,
17,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),35,9,33,,,,
18,-,Bill Frisell,We Shall Overcome,-,18,1,,,,
19,down,Koop,Koop Island Blues,10,6,36,,,,
20,-,Cory Wong & Jon Batiste,Home,-,20,1,,,,
21,up,Bitsuite,My Style,74,21,5,,,,
22,down,Güler Özince,Öyle Olsa,19,3,38,,,,
23,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,77,8,6,,,,
24,up,Menime,Homeless,55,24,6,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,6,38,,,,
26,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,26,6,,,,
27,up,Dean Martin,That's Amore,50,4,39,,,,
28,down,Steve Cardenas,Language of Love,16,15,4,,,,
29,down,Karsu,Çok Uzaklarda,12,4,38,,,,
30,down,Dean Martin,Sway,17,3,36,,,,
31,-,Fräulein Sissi,Files,-,31,3,,,,
32,-,Menime,Piano Ragazzi,-,32,3,,,,
33,-,Menime,Name it like the mind tells,-,12,4,,,,
34,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,34,3,,,,
35,up,Frogschekel,Shower We Spring,79,35,3,,,,
36,-,Dilek Türkan,Sensiz,-,36,1,,,,
37,-,Stacey Kent,Ces Petits Riens,-,37,1,,,,
38,up,Menime,Cherry flow,61,24,5,,,,
39,-,iTippsler,Sunny Side,-,28,6,,,,
40,-,Madeleine Peyroux,Dance Me to the End of Love,-,40,2,,,,
41,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,18,,,,
42,-,Ray Charles,Hit the Road Jack,-,6,9,,,,
43,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,36,2,,,,
44,-,オリビア,Fly Me To The Moon,-,44,1,,,,
45,up,Koma Se Bıra,Drama Köprüsü,95,15,25,,,,
46,-,Idema/Serierse Quartet,Steasy Goesoe (feat. Gijs Idema & Anna Serierse),-,46,1,,,,
47,-,iTippsler,Easy Cheese,-,33,1,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,47,8,22,,,,
49,-,Jimmy Heath,Don’t Explain,-,36,1,,,,
50,-,Bill Evans Trio,Autumn Leaves,-,35,1,,,,
51,-,Nils Wülker,The You of Now,-,42,2,,,,
52,-,Frank Sinatra,I've Got You Under My Skin,-,6,37,,,,
53,-,Larry Willis,The Meaning of the Blues,-,40,5,,,,
54,-,Fräulein Sissi,Soft Move,-,54,3,,,,
55,-,Menime,Around the globe,-,27,7,,,,
56,-,Oded Tzur,Here Be Dragons,-,23,9,,,,
57,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Gül Mevsimi,-,6,1,,,,
58,-,アンブローズ・アキンムシーレ,Roy,-,48,2,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,7,35,,,,
60,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",62,33,3,,,,
61,-,Menime,Jazzbonus,-,7,4,,,,
62,-,Jülide Özçelik,Bugün Neden Gelmedin,-,19,6,,,,
63,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,63,1,,,,
64,-,Jülide Özçelik,Nisan Valsi,-,35,3,,,,
65,-,Micah Thomas,Across My Path,-,52,2,,,,
66,-,Dinah Washington,Cry Me a River,-,30,21,,,,
67,-,Bitsuite,Intervalls,-,20,8,,,,
68,-,Menime,Nice bro,-,28,3,,,,
69,down,Bitsuite,Contemplay,43,29,6,,,,
70,-,Frogschekel,Sie Immer Viel Schreit,-,38,3,,,,
71,-,The Jazz Seekers,Chelsea Bridge,-,71,1,,,,
72,-,Frogschekel,No Time for My Bride,-,47,1,,,,
73,-,Fräulein Sissi,Hatfree,-,26,3,,,,
74,-,Menime,Harry,-,38,3,,,,
75,-,Fräulein Sissi,Deep Under,-,21,2,,,,
76,-,Frogschekel,Over She Sang,-,51,4,,,,
77,-,Fräulein Sissi,Woman,-,43,3,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,57,1,,,,
79,-,Frank Sinatra,Come Fly With Me,-,13,25,,,,
80,-,Menime,Great Band,-,32,3,,,,
81,-,Bill Evans,Walkin' Up (Live at The Montreux Jazz Festival / 1968),-,81,1,,,,
82,-,Menime,Vineyard,-,27,5,,,,
83,-,Menime,Saxodrome,-,52,4,,,,
84,down,Nina Simone,My Baby Just Cares for Me,23,15,36,,,,
85,down,Bitsuite,Hallo Auto,78,15,6,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,7,37,,,,
87,-,Menime,Stringulassi,-,11,4,,,,
88,down,Dilek Türkan,Fikrimin İnce Gülü,84,17,20,,,,
89,-,Menime,Water,-,30,2,,,,
90,down,Bobby McFerrin,Don't Worry Be Happy,13,10,33,,,,
91,-,What Da Funk,Adem Olan Anlar (feat. Simge Sağın),-,24,4,,,,
92,-,iTippsler,Swinger Club,-,16,4,,,,
93,down,Joytastic Sarah,Fly Me to the Moon,38,6,16,,,,
94,-,Menime,Consument Beer,-,22,4,,,,
95,-,Menime,Tumbledoor,-,55,4,,,,
96,-,Nina Simone,My Baby Just Cares for Me,-,26,18,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),94,42,8,,,,
98,-,Nina Simone,I Put a Spell On You,-,18,20,,,,
99,-,iTippsler,Underground Bass,-,39,2,,,,
100,-,Menime,Dormir,-,42,2,,,,
