Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,124,,,,
2,up,Karsu,Bırak Beni Böyle,4,1,132,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,30,,,,
4,down,Roy Ayers,Funk in the Hole,3,1,29,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,132,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,132,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,30,,,,
8,up,John Coltrane,My Favorite Things,10,2,30,,,,
9,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,11,,,,
10,up,Karsu,Gesi Bağları,20,2,130,,,,
11,up,Nina Simone,Feeling Good,13,1,131,,,,
12,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,17,2,131,,,,
13,down,John Coltrane,My Shining Hour,8,5,31,,,,
14,up,Karsu,Domates Biber Patlıcan,16,3,122,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,2,129,,,,
16,up,Dean Martin,That's Amore,23,4,125,,,,
17,up,Eva sur Seine,Une Belle Histoire,34,2,87,,,,
18,up,Koop,Koop Island Blues,18,6,120,,,,
19,-,Ozkan Ugur,Bir Bakman Lazım,-,12,1,,,,
20,down,Dean Martin,Sway,11,3,122,,,,
21,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,102,,,,
22,up,Makoto Ozone,Nocturn No.2 Op.9-2,78,3,50,,,,
23,-,George Benson,Breezin',-,23,13,,,,
24,up,Karsu,Bekledim,84,3,116,,,,
25,down,Django Reinhardt,Over the Rainbow,22,4,28,,,,
26,down,Ibrahim Maalouf,True Sorry,19,9,106,,,,
27,-,Nina Simone,My Baby Just Cares for Me,-,15,81,,,,
28,up,Frank Sinatra,Come Fly With Me,31,13,85,,,,
29,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,46,,,,
30,-,Blossom Dearie,Tea for Two,-,30,16,,,,
31,down,Karsu,Çok Uzaklarda,26,4,124,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,97,7,65,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,9,5,106,,,,
34,up,LPS,Disko,75,29,2,,,,
35,-,Jülide Özçelik,"Gönül Dağı (feat. M.Cem Tuncer, Ercüment Orkut, Kağan Yıldız & Cengiz Baysal)",-,35,3,,,,
36,up,George Benson,Give Me the Night,73,7,29,,,,
37,-,Les Paul and His Trio,Begin the Beguine,-,37,1,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,17,37,,,,
39,up,Frank Sinatra,I've Got You Under My Skin,52,6,82,,,,
40,up,Gregg Karukas,Girl In the Red Dress,59,21,33,,,,
41,down,Dave Brubeck,Take Five,36,11,83,,,,
42,-,Hindi Zahra,Beautiful Tango (Remastered),-,42,1,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,88,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,74,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,27,10,91,,,,
46,up,Luke Howard & Nadje Noordhuis,Interlace,51,22,15,,,,
47,-,Cafe Music BGM Channel,Just a Little Change,-,47,1,,,,
48,-,Cafe Music BGM Channel,Coffee Vibe,-,48,1,,,,
49,-,Cafe Music BGM Channel,Simply Excellent,-,49,1,,,,
50,-,Cafe Music BGM Channel,Finest Solution,-,50,1,,,,
51,-,Cafe Music BGM Channel,Bean Salad,-,51,1,,,,
52,-,Cafe Music BGM Channel,Instant Peace,-,52,1,,,,
53,-,Cafe Music BGM Channel,Bitter Perfection,-,53,1,,,,
54,-,Cafe Music BGM Channel,So Much More Special,-,54,1,,,,
55,-,Cafe Music BGM Channel,Monday Style,-,55,1,,,,
56,-,Cafe Music BGM Channel,Chocolatey Cappuccino,-,56,1,,,,
57,-,Cafe Music BGM Channel,Stress Reliever,-,57,1,,,,
58,-,Cafe Music BGM Channel,Coffee Therapy,-,58,1,,,,
59,-,Cafe Music BGM Channel,Bran Muffin,-,59,1,,,,
60,-,Cafe Music BGM Channel,I'm into It,-,60,1,,,,
61,-,Cafe Music BGM Channel,Happy Day,-,61,1,,,,
62,-,Cafe Music BGM Channel,Café Relajante,-,62,1,,,,
63,-,Cafe Music BGM Channel,Ease It Out,-,63,1,,,,
64,-,Al Di Meola,Mediterranean Sundance,-,57,2,,,,
65,-,Cafe Music BGM Channel,Wake up to the Day,-,65,1,,,,
66,-,Cafe Music BGM Channel,Not Enough,-,66,1,,,,
67,-,Cafe Music BGM Channel,Soft Laughters,-,67,1,,,,
68,-,Cafe Music BGM Channel,Espresso Affogato,-,68,1,,,,
69,-,Cafe Music BGM Channel,After Coffee,-,69,1,,,,
70,-,Cafe Music BGM Channel,Quiet Buzz,-,70,1,,,,
71,-,Cafe Music BGM Channel,A Little Bit Nutty,-,71,1,,,,
72,-,Cafe Music BGM Channel,Monday Blend,-,72,1,,,,
73,down,Güler Özince,Öyle Olsa,21,3,123,,,,
74,-,Cafe Music BGM Channel,Coffee Talk,-,74,1,,,,
75,-,Cafe Music BGM Channel,Lunes Hermoso,-,75,1,,,,
76,-,Cafe Music BGM Channel,Something Good,-,76,1,,,,
77,down,Nenei & Stella Starlight Trio,Don't Start Now,64,28,5,,,,
78,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,65,,,,
79,-,Herb Alpert,Rise,-,20,5,,,,
80,-,Wynton Marsalis,A Sleepin' Bee,-,50,3,,,,
81,up,Nina Simone,I Put a Spell On You,89,18,82,,,,
82,down,Mel Tormé,Comin' Home Baby,14,4,31,,,,
83,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,19,12,,,,
84,-,Kim Waters,After Midnight,-,84,1,,,,
85,-,Diana Krall,The Look Of Love,-,42,24,,,,
86,down,Bobby Hutcherson,Goin' Down South,12,7,25,,,,
87,-,"Grover Washington, Jr.",Winelight,-,72,11,,,,
88,down,Tord Gustavsen Trio,Stream,69,16,5,,,,
89,-,Ramsey Lewis,Love Song,-,44,11,,,,
90,-,Musicphrase,Smooth Jazz David Piano,-,16,14,,,,
91,down,Pat Metheny & Lyle Mays,September Fifteenth,83,27,13,,,,
92,down,Karsu,Divane Aşık Gibi,33,6,117,,,,
93,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,63,,,,
94,-,Cafe Music BGM Channel,A Hug in a Mug,-,94,1,,,,
95,-,Cafe Music BGM Channel,It's Already Better,-,95,1,,,,
96,-,Cafe Music BGM Channel,Sweet as Love,-,96,1,,,,
97,-,Cafe Music BGM Channel,All Day,-,97,1,,,,
98,-,Cafe Music BGM Channel,Bean Harmony,-,98,1,,,,
99,-,Najee,Najee's Theme,-,71,2,,,,
100,-,Cafe Music BGM Channel,Monday Noon,-,100,1,,,,
