Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,58,,,,
2,up,Eva sur Seine,Une Belle Histoire,2,2,26,,,,
3,up,Karsu,Bırak Beni Böyle,3,1,66,,,,
4,up,Nina Simone,Feeling Good,10,1,66,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,66,,,,
6,up,Zeynep Özyılmazel,Zaman Olur,6,2,55,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,66,,,,
8,down,Oceaest,London,7,7,7,,,,
9,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,12,2,65,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,14,,,,
11,up,Peggy Lee,Fever,78,11,38,,,,
12,up,Koop,Koop Island Blues,18,6,62,,,,
13,up,Dominic Miller,Angel,24,5,27,,,,
14,up,Dean Martin,Sway,15,3,63,,,,
15,down,Bugge Wesseltoft,Koral,9,3,35,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,66,,,,
17,up,Güler Özince,Öyle Olsa,26,3,64,,,,
18,up,Nina Simone,Sinnerman,56,11,61,,,,
19,down,Björn Meyer,Traces of a Song,13,13,15,,,,
20,-,Bill Evans,Peace Piece,-,10,8,,,,
21,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,26,,,,
22,-,Dave Brubeck,Summertime,-,22,1,,,,
23,-,Karsu,Gesi Bağları,-,2,65,,,,
24,-,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,-,8,1,,,,
25,down,Karsu,Domates Biber Patlıcan,20,3,60,,,,
26,up,Danny Keane,Suspended Memory (In Isolation),75,12,5,,,,
27,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,20,1,,,,
28,up,Nina Simone,My Baby Just Cares for Me,84,15,59,,,,
29,-,Brad Mehldau,Look for the Silver Lining,-,11,12,,,,
30,-,Oded Tzur,Here Be Dragons,-,23,11,,,,
31,-,Ray Charles,Hit the Road Jack,-,6,17,,,,
32,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,32,1,,,,
33,up,Andy Sheppard Quartet,I Want to Vanish,98,33,2,,,,
34,-,Ceyda Özbaşarel,Greedy,-,34,1,,,,
35,-,Frank Sinatra,The World We Knew (Over and Over),-,7,1,,,,
36,-,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Kirpiğin Kaşına Değdiği Zaman (feat. Matt Hall),-,3,20,,,,
37,-,Charles Lloyd & The Marvels,Ramblin',-,37,1,,,,
38,-,Dean Martin,That's Amore,-,4,65,,,,
39,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,39,1,,,,
40,down,Anja Lechner & François Couturier,Alfonsina y el mar,25,10,14,,,,
41,-,Alfa Mist,Run Outs,-,41,1,,,,
42,up,Luke Howard & Nadje Noordhuis,Mina-No-Ie,51,42,2,,,,
43,-,Bobby McFerrin,Don't Worry Be Happy,-,10,50,,,,
44,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,44,2,,,,
45,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,35,2,,,,
46,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,46,3,,,,
47,-,Chet Baker,I Fall in Love Too Easily,-,20,20,,,,
48,-,Bill Evans,Lucky to Be Me,-,32,1,,,,
49,-,Nitai Hershkovits,Now You,-,49,2,,,,
50,-,Karsu,Divane Aşık Gibi,-,6,56,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,40,,,,
52,down,Dave Brubeck,Sleep,43,43,2,,,,
53,-,Louis Armstrong,La Vie en rose,-,13,38,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,62,,,,
55,-,Dave Brubeck,Lullaby for Iola,-,25,2,,,,
56,-,Björn Meyer,Provenance,-,56,1,,,,
57,-,Pierre de Bethmann Trio,This Never Happened Before,-,19,3,,,,
58,-,"Bulut Gülen, Can Çankaya, Ozan Musluoğlu, Ferit Odman & Önder Focan",Ayrılık,-,9,5,,,,
59,down,Dave Brubeck,There’s No Place Like Home,23,23,10,,,,
60,-,Dave Brubeck,Take Five,-,11,45,,,,
61,-,André Previn,Darkest Before the Dawn,-,31,8,,,,
62,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,62,1,,,,
63,-,Diana Krall,L-O-V-E,-,63,1,,,,
64,-,Adam Kolker,Dance Cadaverous,-,30,4,,,,
65,down,Nina Simone,I Put a Spell On You,49,18,39,,,,
66,-,Paul Taylor,Exotica,-,55,6,,,,
67,-,Ron Miles,The Rumor,-,8,10,,,,
68,-,Bill Frisell,We Shall Overcome,-,18,9,,,,
69,-,Kenan Doğulu,Gelinim,-,2,55,,,,
70,down,Dave Brubeck,Brahms Lullaby,16,12,3,,,,
71,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,93,23,5,,,,
72,-,Melody Gardot,If You Love Me,-,24,5,,,,
73,down,Dave Brubeck,Take Five,68,15,48,,,,
74,-,Zara McFarlane,Future Echoes,-,74,3,,,,
75,-,"Julian & Roman Wasserfuhr, Lars Danielsson & Anders Kjellberg",Trainwalk,-,75,1,,,,
76,-,İlhan Erşahin,"Hittities (feat. Alp Ersönmez, Turgut Alp Bekoğlu & İzzet Kızıl)",-,76,1,,,,
77,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,46,8,21,,,,
78,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,46,3,,,,
79,-,"Julian & Roman Wasserfuhr, Lars Danielsson & Anders Kjellberg",Not Strong Enough,-,79,1,,,,
80,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,7,7,,,,
81,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Bir Sevda,-,13,2,,,,
82,-,Jim Hall,My One And Only Love,-,28,7,,,,
83,-,Kit Downes,Circinus,-,55,1,,,,
84,-,"Julian & Roman Wasserfuhr, Lars Danielsson & Anders Kjellberg",Smoke Gets In Your Eyes,-,84,1,,,,
85,-,Brad Mehldau,I. waking up,-,60,1,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,5,10,,,,
87,-,"Julian & Roman Wasserfuhr, Lars Danielsson & Anders Kjellberg",Song for E.,-,87,1,,,,
88,down,Ibrahim Maalouf,True Sorry,44,9,58,,,,
89,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),29,9,54,,,,
90,-,Derrick Hodge,Heartbeats,-,47,2,,,,
91,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,-,9,6,,,,
92,-,Keith Jarrett Trio,It's All in the Game,-,41,6,,,,
93,-,Aaron Diehl,The Vagabond,-,93,2,,,,
94,-,Eyolf Dale,How could it be?,-,22,1,,,,
95,-,Karsu,Sana Ne,-,4,36,,,,
96,-,Chet Baker,You and the Night and the Music,-,96,1,,,,
97,down,Bobby Caldwell,What You Won't Do for Love,14,5,50,,,,
98,-,Bucky Pizzarelli,The Summer Knows,-,32,9,,,,
99,-,"Julian & Roman Wasserfuhr, Lars Danielsson & Anders Kjellberg",Love,-,99,1,,,,
100,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,92,3,,,,
