Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,48,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,48,,,,
3,up,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Kirpiğin Kaşına Değdiği Zaman (feat. Matt Hall),23,3,5,,,,
4,up,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Ayrılık Hasreti (feat. Matt Hall),12,1,5,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,48,,,,
6,up,Karsu,Çok Uzaklarda,11,4,47,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,48,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,8,26,,,,
9,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,9,2,47,,,,
10,down,Frank Sinatra,My Way,7,1,48,,,,
11,up,Diana Krall,But Beautiful,25,11,2,,,,
12,up,Dean Martin,Sway,13,3,45,,,,
13,up,Dominic Miller,Angel,93,5,17,,,,
14,up,Nina Simone,Sinnerman,16,11,45,,,,
15,down,Nina Simone,Feeling Good,3,1,48,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,23,,,,
17,-,Ibrahim Maalouf,True Sorry,-,9,40,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,18,22,,,,
19,down,Karsu,Gesi Bağları,14,2,48,,,,
20,-,Diana Krall,That's All / Azure-Te,-,20,1,,,,
21,up,Diana Krall,Autumn In New York,31,21,2,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,22,6,44,,,,
23,-,Ibrahim Maalouf,Beirut (Duo Version),-,16,1,,,,
24,-,Cazzip Project,7 Motions,-,24,1,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,44,,,,
26,-,Melody Gardot,Sunset in the Blue,-,26,1,,,,
27,up,Bugge Wesseltoft,Koral,86,3,17,,,,
28,up,Karsu,Divane Aşık Gibi,48,6,43,,,,
29,-,Diana Krall,Almost Like Being In Love,-,29,1,,,,
30,down,Güç Başar Gülle,Bensiz (Live),6,6,3,,,,
31,down,Koop,Koop Island Blues,10,6,45,,,,
32,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),33,9,41,,,,
33,up,Craymer & Aiivawn,Can't Take My Eyes off You,63,2,34,,,,
34,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),35,7,5,,,,
35,up,Bill Evans Trio,Autumn Leaves,39,35,4,,,,
36,-,Menime,Great Band,-,32,6,,,,
37,up,Justice Der,Earfquake,72,6,15,,,,
38,down,Kenan Doğulu,Gelinim,20,7,44,,,,
39,up,Zeynep Özyılmazel,Zaman Olur,49,2,37,,,,
40,up,Ibrahim Maalouf,Beirut,40,6,17,,,,
41,up,Aso,Flowers,79,5,12,,,,
42,-,Peter White,Bueno Funk,-,31,14,,,,
43,up,Fräulein Sissi,Woman,78,43,6,,,,
44,down,Karsu,Bekledim,17,3,41,,,,
45,down,Güler Özince,Öyle Olsa,15,3,47,,,,
46,down,Koma Se Bıra,Sal Çu,44,28,7,,,,
47,-,Ray Charles,Hit the Road Jack,-,6,13,,,,
48,down,Norah Jones,Sunrise,45,45,2,,,,
49,down,Norah Jones,Don't Know Why,47,39,2,,,,
50,-,Diana Krall,More Than You Know,-,50,1,,,,
51,-,Bitsuite,Born Slippery,-,10,12,,,,
52,-,Bitsuite,Hurts When It Pains,-,12,10,,,,
53,down,Güç Başar Gülle,Gökkuşağı - Aykun’a (Live),19,19,3,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us,-,1,40,,,,
55,down,Elif Pıtırlı,Vahit,51,3,6,,,,
56,down,Emir Ersoy,Lefkofris,53,47,3,,,,
57,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,-,8,10,,,,
58,down,Deniz Mahir Kartal,Polente Feneri (feat. Cenk Erdoğan),56,34,4,,,,
59,down,Seçil Akmirza & Alp Ersonmez,Beşik,57,9,5,,,,
60,up,Nina Simone,My Baby Just Cares for Me,92,15,43,,,,
61,-,Cassandra Wilson,Fragile,-,61,1,,,,
62,-,ARTEMIS,If It's Magic,-,62,1,,,,
63,-,Dean Martin,That's Amore,-,12,6,,,,
64,-,Fräulein Sissi,Preacher,-,64,2,,,,
65,down,Dominik Wania,Lonely Shadows,59,59,3,,,,
66,down,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Bülbülüm Altın Kafesde (feat. Matt Hall),55,3,5,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,6,43,,,,
68,down,Menime,Trash is everywhere,41,21,4,,,,
69,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,45,1,,,,
70,down,Melody Gardot,From Paris With Love (Single Version),61,35,2,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,42,9,,,,
72,up,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",İnsanlığa Ağıt (feat. Matt Hall),81,6,5,,,,
73,-,Menime,Harry,-,38,4,,,,
74,down,Jimmy Heath,Don’t Explain,62,36,5,,,,
75,down,Ron Miles,The Rumor,8,8,2,,,,
76,-,Curtis Mayfield,Move On Up (Single Edit),-,25,12,,,,
77,-,Menime,Water,-,30,5,,,,
78,down,Güç Başar Gülle,Günaydın (Live),74,60,2,,,,
79,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",66,63,5,,,,
80,down,"Nat ""King"" Cole",Unforgettable,24,14,36,,,,
81,-,Nedaa Shrara,Shorout,-,81,1,,,,
82,-,Bitsuite,J to the O,-,26,9,,,,
83,down,Menime,Dormir,42,42,6,,,,
84,-,Kenan Doğulu,İhtimal,-,23,33,,,,
85,-,Louis Armstrong,"Hello, Dolly!",-,59,1,,,,
86,down,Rob Luft,All Ways Moving,71,31,9,,,,
87,-,Lady Blackbird,Blackbird,-,87,1,,,,
88,down,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Beş Taş (feat. Matt Hall),50,26,4,,,,
89,-,Bill Evans,"Turn Out the Stars (Live At The Village Vanguard, 1967)",-,89,1,,,,
90,-,Dinah Washington,Cry Me a River,-,30,25,,,,
91,-,Menime,Jazz in time,-,26,7,,,,
92,-,Diana Krall,Singing In The Rain,-,92,1,,,,
93,down,Anthony Lazaro,Strangers in Disguise,76,23,5,,,,
94,down,Dean Martin,That's Amore,30,4,48,,,,
95,-,iTippsler,Fantax,-,13,8,,,,
96,down,Bill Evans,"Love Theme from ""Spartacus""",38,38,3,,,,
97,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,43,3,,,,
98,down,ビル・エヴァンス,Waltz for Debby,94,51,4,,,,
99,down,Önder Focan & Şallıel Bros,Haydar Haydar,85,85,2,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),89,7,44,,,,
