Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,48,,,,
2,up,Deli Bakkal,Salı Pazarı,19,2,2,,,,
3,down,Karsu,Bırak Beni Böyle,2,1,56,,,,
4,down,Zeynep Özyılmazel,Zaman Olur,3,2,45,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,56,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,56,,,,
7,up,キース・ジャレット,Answer Me (Live in Budapest),21,1,21,,,,
8,down,Nina Simone,Feeling Good,7,1,56,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,56,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,4,,,,
11,down,Joseph Shabason,Our Place,9,8,3,,,,
12,down,Dean Martin,Sway,10,3,53,,,,
13,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,11,2,55,,,,
14,up,Çağrı Sertel,Tepemsultan,42,14,2,,,,
15,up,Jan Johansson,Visa Från Utanmyra,32,15,2,,,,
16,up,Keith Jarrett,It's a Lonesome Old Town (Live),29,16,2,,,,
17,up,ARTEMIS,Nocturno,43,13,2,,,,
18,down,Peggy Lee,Fever,13,11,30,,,,
19,down,Koop,Koop Island Blues,18,6,53,,,,
20,down,Karsu,Gesi Bağları,12,2,56,,,,
21,down,Bugge Wesseltoft,Koral,17,3,25,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,52,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,41,7,49,,,,
24,down,Karsu,Bekledim,20,3,49,,,,
25,down,Ibrahim Maalouf,True Sorry,23,9,48,,,,
26,-,Sevinç Yurdem,You Don’t Know What Love Is,-,26,1,,,,
27,up,Dean Martin,That's Amore,27,4,56,,,,
28,up,Jean-Michel Pilc,Love Letter,33,28,6,,,,
29,down,Björn Meyer,Traces of a Song,28,13,5,,,,
30,-,Adam Kolker,Dance Cadaverous,-,30,1,,,,
31,up,Karsu,Çok Uzaklarda,39,4,55,,,,
32,up,Anja Lechner & François Couturier,Alfonsina y el mar,37,10,4,,,,
33,down,Eva sur Seine,Une Belle Histoire,22,2,16,,,,
34,up,Billy Childs,It Never Entered My Mind,51,16,11,,,,
35,up,Güler Özince,Öyle Olsa,49,3,55,,,,
36,up,Frank Sinatra,Come Fly With Me,71,13,34,,,,
37,down,The Vernon Spring,Sunset Village,8,3,4,,,,
38,up,Eyolf Dale,The Lonely Banker,90,31,2,,,,
39,down,Karsu,Domates Biber Patlıcan,25,3,50,,,,
40,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,50,,,,
41,-,Frank Sinatra,Everybody Loves Somebody,-,41,16,,,,
42,-,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Ayrılık Hasreti (feat. Matt Hall),-,1,12,,,,
43,up,April Stevens,Teach Me Tiger,46,10,7,,,,
44,up,Dave Brubeck,There’s No Place Like Home,95,23,2,,,,
45,up,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),99,25,6,,,,
46,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),60,9,49,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,75,5,40,,,,
48,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,-,8,13,,,,
49,up,Immanuel Wilkins,The Dreamer,56,31,9,,,,
50,up,Koma Se Bıra,Gerilame Ez Evindarım,73,12,39,,,,
51,-,Nina Simone,I Put a Spell On You,-,18,29,,,,
52,down,Karsu,Divane Aşık Gibi,24,6,49,,,,
53,up,Brad Mehldau,Look for the Silver Lining,77,11,8,,,,
54,down,Nina Simone,Sinnerman,53,11,53,,,,
55,up,Dave Brubeck,Take Five,55,11,38,,,,
56,down,Nina Simone,My Baby Just Cares for Me,47,26,29,,,,
57,up,Bobby McFerrin,Don't Worry Be Happy,87,10,44,,,,
58,up,Joytastic Sarah,Fly Me to the Moon,62,6,22,,,,
59,down,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Kirpiğin Kaşına Değdiği Zaman (feat. Matt Hall),34,3,13,,,,
60,up,Chet Baker,I Fall in Love Too Easily,85,20,13,,,,
61,up,Dave Brubeck,Take Five,79,15,41,,,,
62,down,Dinah Washington,Cry Me a River,52,30,29,,,,
63,-,Ramsey Lewis,Love Song,-,44,1,,,,
64,down,Craymer & Aiivawn,Can't Take My Eyes off You,15,2,41,,,,
65,-,Peter White,Bueno Funk,-,31,17,,,,
66,-,Paul Taylor,Exotica,-,55,5,,,,
67,down,Emmet Cohen,Reflections at Dusk,26,26,3,,,,
68,down,Tigran Hamasyan,Rays of Light,58,16,5,,,,
69,up,Frank Sinatra,I've Got You Under My Skin,76,6,50,,,,
70,down,Etta James,At Last,67,16,24,,,,
71,up,Ray Charles,I've Got a Woman,97,22,24,,,,
72,-,Ibrahim Maalouf,S3NS (Duo Version),-,72,2,,,,
73,-,Barış Demirel a.k.a. Barıştık Mı,Her Şey Mükemmel,-,73,1,,,,
74,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,29,,,,
75,-,Kürşat Başar,Sen Benim Şarkılarımsın (feat. İlhan Şeşen),-,59,4,,,,
76,-,Karsu,Sana Ne,-,4,32,,,,
77,up,Koma Se Bıra,Ağıt,81,20,11,,,,
78,-,Ibrahim Maalouf,Free Spirit (feat. Jon Batiste) [Duo Version],-,65,2,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,14,,,,
80,up,Nina Simone,My Baby Just Cares for Me,91,15,51,,,,
81,-,Ray Charles,Georgia On My Mind,-,30,20,,,,
82,up,Ibrahim Maalouf,Beirut (Duo Version),82,16,6,,,,
83,-,Toshiko Akiyoshi,Gone With the Wind,-,78,1,,,,
84,-,Ibrahim Maalouf,True Sorry (Duo Version),-,23,2,,,,
85,-,Nina Simone,Love Me or Leave Me,-,44,9,,,,
86,-,What Da Funk,Yeter Ki (feat. Buray),-,4,14,,,,
87,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,34,4,,,,
88,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,77,1,,,,
89,-,Songs From A Breeze,Origin 134,-,22,3,,,,
90,-,Frank Sinatra,Everybody Loves Somebody,-,44,13,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Summertime,68,18,26,,,,
92,-,Slowly Rolling Camera,Nature's Ratio,-,38,3,,,,
93,-,Dinah Washington,Mad About the Boy,-,41,12,,,,
94,down,Melody Gardot,Moon River,65,65,3,,,,
95,-,Diana Krall,How Deep Is The Ocean,-,29,3,,,,
96,-,Chet Baker,Time After Time,-,56,1,,,,
97,-,Jimmy Heath,Don’t Explain,-,36,7,,,,
98,-,Louis Armstrong,La vie en rose,-,29,16,,,,
99,-,Koma Se Bıra,Sal Çu,-,28,8,,,,
100,down,Luke Howard & Nadje Noordhuis,Oversky,38,20,3,,,,
