Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,116,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,21,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,22,,,,
4,up,Karsu,Bırak Beni Böyle,4,1,124,,,,
5,up,John Coltrane,My Favorite Things,5,2,22,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,1,22,,,,
7,up,John Coltrane,My Shining Hour,9,5,23,,,,
8,down,Ray Charles,Hit the Road Jack,6,1,124,,,,
9,up,Mel Tormé,Comin' Home Baby,12,4,23,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,124,,,,
11,down,Django Reinhardt,Over the Rainbow,10,4,20,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,13,5,98,,,,
13,up,Karsu,Domates Biber Patlıcan,22,3,114,,,,
14,up,Jeremy Pelt,I Love Music,44,14,2,,,,
15,down,Nina Simone,Feeling Good,7,1,123,,,,
16,up,Joel Ross,PRAYER,17,16,3,,,,
17,down,Karsu,Gesi Bağları,16,2,122,,,,
18,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,19,2,123,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,121,,,,
20,up,Musicphrase,The Way of Mercy,35,18,5,,,,
21,up,Eva sur Seine,Une Belle Histoire,21,2,79,,,,
22,down,Bobby Hutcherson,Goin' Down South,14,7,17,,,,
23,up,Musicphrase,Smooth Jazz David Piano,30,16,11,,,,
24,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),27,4,47,,,,
25,up,Dave Brubeck,Take Five,28,11,75,,,,
26,up,Karsu,Bekledim,34,3,108,,,,
27,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),15,15,3,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,106,,,,
29,down,Karsu,Divane Aşık Gibi,18,6,109,,,,
30,up,BerHilKa,Adanmış Hayatların Umudu Şanlı Galatasaray (feat. BerHilKa Tribunes),41,26,2,,,,
31,up,Koop,Koop Island Blues,31,6,112,,,,
32,up,Zeynep Özyılmazel,Zaman Olur,36,2,110,,,,
33,up,Bobby McFerrin,Don't Worry Be Happy,52,10,84,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,42,7,57,,,,
35,up,Luke Howard & Nadje Noordhuis,Interlace,63,22,8,,,,
36,down,Dean Martin,Sway,33,3,114,,,,
37,up,Miles Davis,Blue In Green,40,21,29,,,,
38,up,Kenan Doğulu,Gelinim,74,2,85,,,,
39,up,The Vernon Spring,Sunset Village,62,3,18,,,,
40,-,Stephan Micus,The Garden of Mirrors (Pt. 5) [In the High Valleys],-,37,5,,,,
41,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,2,7,,,,
42,up,Frank Sinatra,Come Fly With Me,60,13,77,,,,
43,-,Karsu,Çok Uzaklarda,-,4,116,,,,
44,down,Dean Martin,That's Amore,29,4,117,,,,
45,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),95,45,2,,,,
46,up,Allen Toussaint,Goin' Down,92,29,13,,,,
47,down,Güler Özince,Öyle Olsa,37,3,115,,,,
48,-,Stephan Micus,The Garden of Mirrors (Pt. 8) [Night Circles],-,2,20,,,,
49,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),90,4,40,,,,
50,-,Karsu,Turn It Around,-,10,47,,,,
51,-,Nina Simone,My Baby Just Cares for Me,-,26,60,,,,
52,up,Duke Ellington & John Coltrane,In a Sentimental Mood,54,7,20,,,,
53,up,Pat Metheny & Lyle Mays,September Fifteenth,89,27,7,,,,
54,-,Koma Se Bıra,Ağıt,-,20,28,,,,
55,up,What Da Funk,Yeter Ki (feat. Buray),98,4,46,,,,
56,down,Gregg Karukas,Girl In the Red Dress,24,21,25,,,,
57,-,Danny Keane,Suspended Memory (In Isolation),-,12,18,,,,
58,down,Miles Davis,Milestones,38,16,19,,,,
59,down,Ibrahim Maalouf,True Sorry,48,9,98,,,,
60,down,Makoto Ozone,Nocturn No.2 Op.9-2,47,3,42,,,,
61,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,21,6,,,,
62,-,Dinah Washington,Cry Me a River,-,27,49,,,,
63,down,Anja Lechner & François Couturier,Alfonsina y el mar,61,10,28,,,,
64,up,Frank Sinatra,That's Life (Remastered 2008),82,19,11,,,,
65,up,Bucky Pizzarelli,The Summer Knows,100,32,17,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,8,63,,,,
67,-,Melissa Aldana,Falling,-,67,2,,,,
68,down,Nina Simone,Sinnerman,20,11,95,,,,
69,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,30,7,,,,
70,-,Karsu,I’m In Love,-,12,35,,,,
71,-,Time Grove,Piano Bubbles,-,40,8,,,,
72,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,75,35,6,,,,
73,-,Annie Lennox,I Put a Spell On You,-,54,9,,,,
74,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,59,,,,
75,-,Karsu,Her Şeyi Yak,-,9,55,,,,
76,-,Bobby Caldwell,What You Won't Do for Love,-,76,1,,,,
77,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],58,6,95,,,,
78,-,Şenay Lambaoğlu,Farketmeden,-,4,46,,,,
79,-,Morning Jazz,Laugh With Me,-,79,1,,,,
80,-,Etd Produktion,Kvp Karacadağ (Remix),-,50,2,,,,
81,down,Tom Browne,Charisma,43,19,18,,,,
82,-,Morning Jazz,Summer Morning Times,-,82,1,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,37,,,,
84,up,The Jazz Woman,Sway,91,14,21,,,,
85,-,Morning Jazz,I Drink With Jazz,-,85,1,,,,
86,down,Peter White,Bueno Funk,39,31,37,,,,
87,-,Morning Jazz,Snack in Seaside,-,87,1,,,,
88,down,Koma Se Bıra,Drama Köprüsü,66,15,61,,,,
89,down,Cécile McLorin Salvant,Moon Song,67,23,2,,,,
90,-,Wynton Marsalis,A Sleepin' Bee,-,50,1,,,,
91,-,Stephan Micus,The Garden of Mirrors (Pt. 1) [Earth],-,53,6,,,,
92,-,Dinah Washington,Mad About the Boy,-,41,18,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,13,68,,,,
94,-,Morning Jazz,Missing My Mattress,-,94,1,,,,
95,down,Rick Braun,Night Walk,45,41,10,,,,
96,-,Morning Jazz,Contemplate For Us,-,96,1,,,,
97,-,Karsu,Sana Ne,-,4,57,,,,
98,-,Stephan Micus,The Garden of Mirrors (Pt. 2) [Passing Cloud],-,51,9,,,,
99,-,Frank Sinatra,Fly Me to the Moon,-,37,7,,,,
100,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,68,,,,
