Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,Karsu,Bırak Beni Böyle,3,1,61,,,,
3,up,Nina Simone,Feeling Good,5,1,61,,,,
4,down,Zeynep Özyılmazel,Zaman Olur,2,2,50,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,61,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,9,,,,
7,down,Ray Charles,Hit the Road Jack,4,1,61,,,,
8,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,8,2,60,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,61,,,,
10,up,Eva sur Seine,Une Belle Histoire,11,2,21,,,,
11,up,Nancy Wilson,What Are You Doing New Year's Eve?,22,11,2,,,,
12,up,Bugge Wesseltoft,Koral,12,3,30,,,,
13,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,21,9,3,,,,
14,up,Karsu,Gesi Bağları,26,2,61,,,,
15,up,Dean Martin,Sway,15,3,58,,,,
16,up,Björn Meyer,Traces of a Song,24,13,10,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,18,6,27,,,,
18,up,Karsu,Domates Biber Patlıcan,32,3,55,,,,
19,up,Frank Sinatra,Come Fly With Me,38,13,38,,,,
20,up,Karsu,Bekledim,66,3,54,,,,
21,-,Dave Brubeck,Take Five,-,11,42,,,,
22,up,Ibrahim Maalouf,True Sorry,31,9,53,,,,
23,up,Koop,Koop Island Blues,27,6,57,,,,
24,down,Peggy Lee,Fever,19,11,35,,,,
25,up,Frank Sinatra,Let's Face the Music and Dance,92,25,2,,,,
26,-,The Contours,Do You Love Me,-,26,1,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,8,36,,,,
28,down,Dean Martin,That's Amore,20,4,61,,,,
29,up,Kenan Doğulu,Baş Harfi Ben,81,19,15,,,,
30,up,Nina Simone,My Baby Just Cares for Me,84,26,32,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,57,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,61,6,55,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,62,5,45,,,,
34,down,Karsu,Çok Uzaklarda,23,4,60,,,,
35,up,Anja Lechner & François Couturier,Flow,42,11,6,,,,
36,up,Peter White,Bueno Funk,71,31,20,,,,
37,-,Melody Gardot,From Paris With Love (Single Version),-,35,9,,,,
38,up,Jimmy Heath,Don’t Explain,85,36,9,,,,
39,up,Dominic Miller,Angel,40,5,23,,,,
40,down,Anja Lechner & François Couturier,Alfonsina y el mar,33,10,9,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,13,31,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,7,52,,,,
43,down,OutKast,She's Alive,29,17,6,,,,
44,up,Luke Sellick & Andrew Renfroe,Wondrous Love,58,29,4,,,,
45,up,"Nat ""King"" Cole",Unforgettable,46,14,44,,,,
46,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,31,,,,
47,up,Billy Childs,It Never Entered My Mind,64,16,16,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,17,18,,,,
49,down,Nina Simone,My Baby Just Cares for Me,35,15,54,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,75,7,54,,,,
51,down,Dave Brubeck,There’s No Place Like Home,37,23,7,,,,
52,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,49,1,,,,
53,-,Dinah Washington,Blue Skies,-,51,1,,,,
54,-,Ray Charles,Hit the Road Jack,-,6,15,,,,
55,-,Tony Bennett & Diana Krall,'S Wonderful,-,55,1,,,,
56,down,Luke Howard & Nadje Noordhuis,Oversky,39,20,8,,,,
57,-,Nina Simone,New World Coming,-,56,1,,,,
58,down,Eyolf Dale,The Lonely Banker,52,31,6,,,,
59,-,Chet Baker,That Old Feeling,-,50,1,,,,
60,-,Kenan Doğulu,İhtimal,-,23,38,,,,
61,-,Miles Davis,Blue In Green,-,21,7,,,,
62,up,Chet Baker,I Fall in Love Too Easily,91,20,16,,,,
63,-,Ray Charles,I've Got a Woman,-,22,25,,,,
64,-,Billie Holiday,This Year's Kisses,-,52,1,,,,
65,-,Frank Sinatra,My Way (Remastered 2008),-,5,8,,,,
66,-,Karsu,Divane Aşık Gibi,-,6,53,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,27,,,,
68,down,Dean Martin,That's Amore,53,12,13,,,,
69,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,68,1,,,,
70,-,Ron Miles,The Rumor,-,8,9,,,,
71,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,53,1,,,,
72,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,57,1,,,,
73,-,Brad Mehldau,Look for the Silver Lining,-,11,9,,,,
74,-,"Grover Washington, Jr.",Winelight,-,72,2,,,,
75,-,Songs From A Breeze,Origin 134,-,22,4,,,,
76,-,Baki Duyarlar,Velocipede,-,76,1,,,,
77,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,6,54,,,,
78,-,Charlie Parker,Autumn In New York,-,64,1,,,,
79,-,Tord Gustavsen Trio,Where Breathing Starts,-,78,1,,,,
80,down,Nina Simone,I Put a Spell On You,76,18,34,,,,
81,-,Miles Davis,All Blues,-,38,3,,,,
82,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,82,1,,,,
83,-,Burak Bedikyan,No Complaints,-,22,12,,,,
84,down,Immanuel Wilkins,The Dreamer,56,31,14,,,,
85,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,81,1,,,,
86,down,Craymer & Aiivawn,Can't Take My Eyes off You,45,2,46,,,,
87,-,Tord Gustavsen Trio,Graceful Touch,-,46,3,,,,
88,-,April Stevens,Teach Me Tiger,-,88,1,,,,
89,down,Nina Simone,Sinnerman,25,11,57,,,,
90,-,Melody Gardot,If You Love Me,-,24,4,,,,
91,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),60,16,8,,,,
92,down,Peter Asplund & Apiration,Lullaby for Melina,30,17,4,,,,
93,-,The Mills Brothers,Till Then,-,37,1,,,,
94,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),50,25,9,,,,
95,-,Burak Bedikyan,Surya,-,19,13,,,,
96,-,Bill Evans,Santa Claus Is Coming to Town,-,67,2,,,,
97,-,Skeeter Davis,The End of the World,-,79,2,,,,
98,-,Burak Bedikyan,Magic Carpet,-,25,11,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,23,9,,,,
100,-,Nina Simone,Lilac Wine,-,80,1,,,,
