Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,86,,,,
2,up,Karsu,Bırak Beni Böyle,2,1,94,,,,
3,-,Karsu,Bekledim,-,3,80,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,94,,,,
5,up,Nina Simone,Feeling Good,13,1,93,,,,
6,-,Koop,Koop Island Blues,-,6,86,,,,
7,up,Karsu,Çok Uzaklarda,93,4,89,,,,
8,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,31,,,,
9,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,3,2,93,,,,
10,up,Güler Özince,Öyle Olsa,11,3,86,,,,
11,up,Karsu,Divane Aşık Gibi,18,6,79,,,,
12,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,-,8,36,,,,
13,up,Karsu,Gesi Bağları,60,2,92,,,,
14,-,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,-,8,8,,,,
15,-,Melody Gardot,Love Me Like a River Does,-,15,1,,,,
16,down,Makoto Ozone,Nocturn No.2 Op.9-2,9,3,23,,,,
17,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,36,5,3,,,,
18,down,Ray Charles,Hit the Road Jack,6,6,29,,,,
19,up,Kenan Doğulu,Gelinim,19,7,69,,,,
20,-,Chet Baker,I Fall in Love Too Easily,-,20,27,,,,
21,-,Melody Gardot,Worrisome Heart,-,21,4,,,,
22,down,Dean Martin,Sway,20,3,85,,,,
23,-,Liquid Planet Recordings,Ocean Rest,-,23,4,,,,
24,up,Karsu,Domates Biber Patlıcan,37,3,86,,,,
25,-,Liquid Planet Recordings,Hypnotic Waves,-,25,2,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,93,,,,
27,-,Keith Jarrett & Charlie Haden,Goodbye,-,22,6,,,,
28,down,Zeynep Özyılmazel,Zaman Olur,24,2,83,,,,
29,-,Gregg Karukas,Girl In the Red Dress,-,21,2,,,,
30,-,Tom Browne,Charisma,-,19,2,,,,
31,-,Liquid Planet Recordings,Atlantic Ocean,-,31,2,,,,
32,down,Karsu,Turn It Around,10,10,27,,,,
33,up,Noam Wiesenberg,Prelude,77,8,17,,,,
34,-,Julie London,'Round Midnight,-,16,2,,,,
35,-,Karsu,Karsucat,-,35,2,,,,
36,down,Luke Howard & Nadje Noordhuis,Oversky,35,20,20,,,,
37,up,Nina Simone,I Put a Spell On You,52,18,59,,,,
38,down,Ray Charles,Hit the Road Jack,22,1,94,,,,
39,-,Ediz Hafızoğlu,Çay Benim Çeşme Benim (feat. Taylan Özgür Ölmez),-,39,1,,,,
40,-,Karsu,On the Road,-,16,5,,,,
41,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,41,4,,,,
42,-,Hvalfugl,Funklende Blikke,-,42,1,,,,
43,-,Danny Keane,Suspended Memory (In Isolation),-,12,13,,,,
44,-,Jülide Özçelik,"Gönül Dağı (feat. M.Cem Tuncer, Ercüment Orkut, Kağan Yıldız & Cengiz Baysal)",-,35,2,,,,
45,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,45,6,,,,
46,-,Joytastic Sarah,Fly Me to the Moon,-,6,44,,,,
47,up,Koma Se Bıra,Potpori Kurdi 2,90,28,3,,,,
48,-,Airelle Besson,Try!,-,36,1,,,,
49,-,Dilek Türkan,Geçsin Günler,-,31,4,,,,
50,-,Karsu,Sana Ne,-,4,44,,,,
51,up,Karsu,Her Şeyi Yak,67,9,42,,,,
52,-,Micah Thomas,Across My Path,-,52,5,,,,
53,up,Koma Se Bıra,Ağıt,96,20,20,,,,
54,-,Tord Gustavsen Trio,Graceful Touch,-,46,10,,,,
55,-,John Coltrane,Naima (2020 Remaster),-,53,2,,,,
56,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,9,,,,
57,-,Koma Se Bıra,Gesi Bağları,-,16,23,,,,
58,-,Horace Silver,Song for My Father,-,5,5,,,,
59,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",I Thought About You,-,59,1,,,,
60,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,4,10,,,,
61,-,The Andrews Sisters,In the Mood,-,61,2,,,,
62,down,Eva sur Seine,Une Belle Histoire,49,2,53,,,,
63,down,Freddie Hubbard,Weaver of Dreams,45,27,8,,,,
64,-,Chet Baker,Autumn In New York,-,52,2,,,,
65,-,Antônio Carlos Jobim,The Girl From Ipanema,-,8,6,,,,
66,-,Nina Simone,Sinnerman,-,11,76,,,,
67,-,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),-,67,1,,,,
68,-,Grant Green,Idle Moments,-,11,7,,,,
69,-,Melody Gardot,My One and Only Thrill,-,69,1,,,,
70,-,Miles Davis,Flamenco Sketches,-,52,2,,,,
71,-,Melody Gardot,Lover Undercover,-,71,1,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,42,,,,
73,-,Helen Merrill,Lilac Wine,-,73,1,,,,
74,down,Karsu,I’m In Love,17,12,15,,,,
75,-,Dean Martin,That's Amore,-,4,90,,,,
76,-,Melody Gardot,If the Stars Were Mine,-,76,1,,,,
77,down,Charles Lloyd,Prayer,64,48,4,,,,
78,down,Chet Baker,Almost Blue,69,22,7,,,,
79,down,John Pizzarelli,From This Place,42,11,6,,,,
80,down,David Longoria,Make the World a Better Place,33,5,7,,,,
81,-,Karsu,Coffee Around Nine,-,72,3,,,,
82,-,Wes Montgomery,Midnight Mood,-,65,2,,,,
83,-,Melody Gardot,Baby I'm a Fool,-,14,8,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,57,6,,,,
85,-,Bill Evans,Lucky to Be Me,-,32,6,,,,
86,down,Art Blakey & The Jazz Messengers,Moanin',76,2,9,,,,
87,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,55,4,,,,
88,-,Diana Krall,California Dreamin',-,32,4,,,,
89,-,Karsu,Raise Our Hands,-,10,16,,,,
90,-,Su Soley,Drama Köprüsü,-,43,8,,,,
91,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],73,6,72,,,,
92,-,Karsu,I Might Be,-,76,2,,,,
93,-,Dino Saluzzi,Romance,-,93,1,,,,
94,-,Karsu,All for Me,-,20,14,,,,
95,down,What Da Funk,Adem Olan Anlar (feat. Simge Sağın),72,24,7,,,,
96,down,Melody Gardot,From Paris With Love (Single Version),43,35,17,,,,
97,-,Karsu,Crime,-,21,12,,,,
98,-,Karsu,Although,-,54,4,,,,
99,-,Jülide Özçelik,"Hayat (feat. M.Cem Tuncer, Ercüment Orkut, Kağan Yıldız & Cengiz Baysal)",-,62,2,,,,
100,down,What Da Funk,Yeter Ki (feat. Buray),14,4,28,,,,
