Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,24,,,,
3,down,Karsu,Bırak Beni Böyle,2,1,76,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,76,,,,
5,up,Nina Simone,Feeling Good,5,1,76,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,76,,,,
7,up,Karsu,Çok Uzaklarda,14,4,73,,,,
8,up,Makoto Ozone,Nocturn No.2 Op.9-2,13,3,5,,,,
9,-,Charlie Haden,Prism,-,9,1,,,,
10,-,John Scofield,Hive,-,10,1,,,,
11,-,Kurt Rosenwinkel,If I Should Lose You,-,11,2,,,,
12,-,Melody Gardot,Les Étoiles,-,12,4,,,,
13,down,Karsu,Gesi Bağları,8,2,75,,,,
14,-,Melody Gardot,Baby I'm a Fool,-,14,5,,,,
15,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),17,6,2,,,,
16,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),95,16,10,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,83,6,36,,,,
18,down,The Vernon Spring,A Plane over Woods,9,3,3,,,,
19,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,7,2,75,,,,
20,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,16,,,,
21,down,Eva sur Seine,Une Belle Histoire,3,2,36,,,,
22,-,Melody Gardot,Your Heart Is As Black As Night,-,22,4,,,,
23,-,Karsu,Like a Fool,-,17,15,,,,
24,up,Yom,The Old Man,78,24,2,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,72,2,76,,,,
26,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),40,4,6,,,,
27,-,"Peter Bernstein, Brad Mehldau, John Webber & Jimmy Cobb",Booker's Little Blues,-,27,1,,,,
28,-,Karsu,Bekledim,-,3,67,,,,
29,down,Karsu,Domates Biber Patlıcan,22,3,69,,,,
30,-,Melody Gardot,Morning Sun,-,30,3,,,,
31,-,Melody Gardot,La Vie en rose,-,31,3,,,,
32,-,Melody Gardot,Mira,-,32,3,,,,
33,-,"Jorge Rossy, Yuri Storioni & Dominik Schürmann",Happy Hour,-,33,1,,,,
34,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",21,21,3,,,,
35,down,Oscar Peterson,Love Walked In,23,23,2,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,23,12,,,,
37,down,Zeynep Özyılmazel,Zaman Olur,11,2,65,,,,
38,down,Noam Wiesenberg,Prelude,20,8,12,,,,
39,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,43,,,,
40,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,56,8,28,,,,
41,down,Melody Gardot,From Paris With Love (Single Version),35,35,12,,,,
42,-,Karsu,Sana Ne,-,4,39,,,,
43,-,Melody Gardot,If You Love Me,-,24,9,,,,
44,-,Koma Se Bıra,Qumrike,-,44,1,,,,
45,-,Kiefer,Superhero,-,44,2,,,,
46,-,Cozy Collective,Winta (feat. Indra),-,4,29,,,,
47,-,Dave Brubeck,There’s No Place Like Home,-,23,15,,,,
48,-,Koma Se Bıra,Gesi Bağları,-,16,19,,,,
49,-,Veronica Swift,Getting to Know You,-,49,1,,,,
50,-,Etd Produktion,Kvp Karacadağ (Remix),-,50,1,,,,
51,up,Joel Frahm,Smile,86,51,2,,,,
52,down,Ibrahim Maalouf,True Sorry,15,9,65,,,,
53,-,Nina Simone,Sinnerman,-,11,68,,,,
54,-,Annie Lennox,I Put a Spell On You,-,54,4,,,,
55,-,Stephan Micus,The Garden of Mirrors (Pt. 9) [Words of Truth],-,41,4,,,,
56,up,"Mark Turner Quintet, Kurt Rosenwinkel, Brad Mehldau, Larry Grenadier & Jorge Rossy",Subtle Tragedy,93,56,2,,,,
57,down,Koop,Koop Island Blues,24,6,72,,,,
58,-,Anthony Lazaro,Strangers in Disguise,-,23,6,,,,
59,-,Stephan Micus,The Garden of Mirrors (Pt. 7) [Mad Bird],-,44,3,,,,
60,-,Nina Simone,Don't Let Me Be Misunderstood,-,60,1,,,,
61,-,Dave Holland,Another Land,-,16,1,,,,
62,-,Antônio Carlos Jobim,The Girl From Ipanema,-,8,2,,,,
63,down,Dean Martin,That's Amore,19,4,74,,,,
64,-,Stephan Micus,The Garden of Mirrors (Pt6) [Gates of Fire],-,47,3,,,,
65,up,Pasquale Grasso,When I Fall in Love,87,21,3,,,,
66,-,Stephan Micus,The Garden of Mirrors (Pt. 5) [In the High Valleys],-,37,2,,,,
67,down,Aso,Flowers,27,5,19,,,,
68,-,Karsu,Turn It Around,-,10,12,,,,
69,-,Bilal Karaman,Karma,-,9,1,,,,
70,-,Stephan Micus,The Garden of Mirrors (Pt. 4) [Flowers In Chaos],-,48,3,,,,
71,up,Frank Sinatra,Come Fly With Me,88,13,48,,,,
72,-,Stephan Micus,The Garden of Mirrors (Pt 3) [Violeta],-,43,4,,,,
73,up,Peggy Lee,Fever,73,11,43,,,,
74,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),12,9,60,,,,
75,-,Stephan Micus,The Garden of Mirrors (Pt. 2) [Passing Cloud],-,51,4,,,,
76,down,Nina Simone,I Put a Spell On You,42,18,46,,,,
77,-,Melody Gardot,Who Will Comfort Me,-,65,3,,,,
78,down,Gerald Albright,So Amazing,38,38,2,,,,
79,-,Stephan Micus,The Garden of Mirrors (Pt. 1) [Earth],-,53,4,,,,
80,down,Melody Gardot,Sweet Memory,55,45,4,,,,
81,-,Keith Jarrett & Charlie Haden,Goodbye,-,22,1,,,,
82,-,Nina Simone,Ne Me Quitte Pas,-,52,2,,,,
83,-,Ibrahim Maalouf,Beirut,-,6,21,,,,
84,-,Chet Baker,You and the Night and the Music,-,29,2,,,,
85,-,Gary Burton & Chick Corea,Crystal Silence,-,14,3,,,,
86,-,Okay Temiz,Zikir,-,49,1,,,,
87,down,Jim Hall,My One And Only Love,28,28,13,,,,
88,-,Frank Sinatra,Ring-A-Ding-Ding,-,88,1,,,,
89,-,Frank Sinatra,Summer Wind,-,18,9,,,,
90,-,Nitai Hershkovits,Now You,-,49,3,,,,
91,-,Karsu,All for Me,-,20,7,,,,
92,-,The Vernon Spring,Sunset Village,-,3,9,,,,
93,-,Melody Gardot,Impossible Love,-,60,5,,,,
94,-,Kenan Doğulu,Baş Harfi Ben,-,19,22,,,,
95,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,68,3,,,,
96,-,Time Grove,Piano Bubbles,-,40,5,,,,
97,-,Melody Gardot,He’s a Tramp,-,61,2,,,,
98,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,91,9,9,,,,
99,-,Karsu,I’m In Love,-,12,7,,,,
100,down,Koma Se Bıra,Ya Mına,57,24,6,,,,
