Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,2,1,29,,,,
2,down,Nina Simone,Feeling Good,1,1,29,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,29,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,29,,,,
5,down,キース・ジャレット,Answer Me (Live in Budapest),3,1,3,,,,
6,up,Frank Sinatra,My Way,7,1,29,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,8,2,19,,,,
8,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,14,2,29,,,,
9,down,Karsu,Gesi Bağları,6,2,29,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,29,,,,
11,up,Koop,Koop Island Blues,23,6,26,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,28,,,,
13,down,Karsu,Çok Uzaklarda,9,4,28,,,,
14,down,Dean Martin,Sway,11,3,27,,,,
15,up,Dean Martin,That's Amore,19,4,29,,,,
16,up,Kenan Doğulu,Gelinim,25,2,29,,,,
17,down,Karsu,Domates Biber Patlıcan,15,3,27,,,,
18,up,Barış Demirel a.k.a. Barıştık Mı,"Yollar Bilinmez / Bonus Version (feat. Efe Demiral, tolga tohumcu & Tibet Akarca)",39,18,2,,,,
19,down,Güler Özince,Öyle Olsa,16,3,29,,,,
20,down,Zeynep Özyılmazel,Zaman Olur,13,2,22,,,,
21,down,Karsu,Divane Aşık Gibi,20,6,29,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,7,27,,,,
23,up,"Nat ""King"" Cole",Unforgettable,44,14,26,,,,
24,up,Nina Simone,Sinnerman,27,11,28,,,,
25,down,Ibrahim Maalouf,True Sorry,24,9,26,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,32,1,25,,,,
27,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),40,9,26,,,,
28,up,Aaron Parks,Here,28,23,6,,,,
29,down,Karsu,Bekledim,17,3,26,,,,
30,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,31,26,3,,,,
31,up,Koma Se Bıra,Gerilame Ez Evindarım,49,12,25,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,7,27,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,18,6,29,,,,
34,up,Nina Simone,My Baby Just Cares for Me,80,26,11,,,,
35,down,Nina Simone,My Baby Just Cares for Me,30,15,26,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,55,5,21,,,,
37,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,6,29,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,8,15,,,,
39,up,Dinah Washington,Cry Me a River,56,30,15,,,,
40,up,Louis Armstrong,La Vie en rose,87,13,24,,,,
41,up,Kenan Doğulu,İhtimal,47,23,24,,,,
42,down,Özdemir Erdoğan,Yıldızların Altında,29,13,5,,,,
43,up,Dave Brubeck,Take Five,45,11,21,,,,
44,up,Frank Sinatra,That's Life,68,14,21,,,,
45,down,Karsu,Her Şeyi Yak,22,9,23,,,,
46,down,Dilek Türkan,Bana Bir Aşk Masalından,34,13,18,,,,
47,-,Şenay Lambaoğlu,Farketmeden,-,4,17,,,,
48,up,Dilek Türkan,Fikrimin İnce Gülü,75,17,15,,,,
49,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",37,25,4,,,,
50,up,Nina Simone,I Put a Spell On You,92,18,16,,,,
51,up,Joytastic Sarah,Fly Me to the Moon,51,6,6,,,,
52,down,Peggy Lee,Fever,46,11,19,,,,
53,down,Burçin Büke,Gülnihal,52,11,5,,,,
54,down,Bobby McFerrin,Don't Worry Be Happy,43,10,24,,,,
55,-,Peter White,Bueno Funk,-,31,8,,,,
56,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,34,2,,,,
57,-,Louis Prima & Kelly Smith,For My Baby,-,57,3,,,,
58,up,Rosey,Love,70,35,10,,,,
59,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,15,,,,
60,down,Burak Bedikyan,Surya,53,19,10,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),84,32,14,,,,
62,up,Burak Bedikyan,Rue Dauphin,94,16,9,,,,
63,down,Burak Bedikyan,Prelude,60,12,11,,,,
64,up,Burak Bedikyan,Stella By Starlight,93,17,10,,,,
65,up,Burak Bedikyan,Ayça,85,14,11,,,,
66,up,Burak Bedikyan,Things We Are,95,32,9,,,,
67,down,Burak Bedikyan,Blues Me Up,65,15,9,,,,
68,down,Burak Bedikyan,Leo,67,14,9,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,13,15,,,,
70,-,Cazzip Project,Skyrunner,-,70,1,,,,
71,up,Jayden Blockley,Bao,76,71,2,,,,
72,down,Burak Bedikyan,No Complaints,59,22,10,,,,
73,-,Menzel Mutzke,Reposo,-,73,1,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,8,,,,
75,up,Hvalfugl,Polardrømme,83,40,4,,,,
76,up,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,96,12,10,,,,
77,down,Karsu,Sana Ne,62,4,19,,,,
78,-,The Kites,New Generation Jungle,-,78,1,,,,
79,-,Rob Luft,All Ways Moving,-,31,5,,,,
80,down,Burak Bedikyan,Epilogue,79,23,11,,,,
81,-,Karsu,Monday,-,16,6,,,,
82,down,Ibrahim Maalouf,Beirut,74,6,11,,,,
83,-,Nina Simone,Love Me or Leave Me,-,44,6,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,25,8,,,,
85,-,GoGo Penguin,Don’t Go,-,20,1,,,,
86,down,Burak Bedikyan,Magic Carpet,77,25,9,,,,
87,-,Pieces of a Dream,Night Vision,-,51,2,,,,
88,-,Kamasi Washington,Becoming,-,88,1,,,,
89,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,50,1,,,,
90,down,Emil Ingmar,Ellegatan,64,19,11,,,,
91,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,91,1,,,,
92,-,İlhan Erşahin,Sea of Stars,-,92,1,,,,
93,down,Dinah Washington,Cry Me a River,38,27,24,,,,
94,-,Bitsuite,Born Slippery,-,10,2,,,,
95,up,Frank Sinatra,Come Fly With Me,98,13,19,,,,
96,down,Deniz Taşar,Uzaktan,58,11,8,,,,
97,-,Fats Waller,Ain't Misbehavin',-,27,4,,,,
98,-,Rachel Therrien,75 Pages of Happiness,-,30,1,,,,
99,-,Koma Se Bıra,Gesi Bağları,-,16,14,,,,
100,-,Eva sur Seine,Une Belle Histoire,-,2,6,,,,
