Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,240,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,137,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,53,,,,
4,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),6,4,4,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,115,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,1,138,,,,
7,down,Sade,Like a Tattoo,4,4,4,,,,
8,down,Karsu,Bırak Beni Böyle,5,1,240,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,6,139,,,,
10,up,Laufey,From The Start,10,7,57,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),8,5,47,,,,
12,up,Sade,Kiss of Life,12,9,4,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,22,5,175,,,,
14,down,John Coltrane,My Shining Hour,13,5,139,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,37,13,104,,,,
16,up,Kenan Doğulu,Gelinim,18,2,100,,,,
17,down,Caleb Arredondo,Echo Sax End,16,7,13,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,240,,,,
19,up,Bobby Hutcherson,Goin' Down South,20,7,133,,,,
20,down,Nina Simone,Feeling Good,15,1,239,,,,
21,down,John Coltrane,My Favorite Things,19,2,138,,,,
22,down,Sade,No Ordinary Love,17,14,4,,,,
23,down,Dean Martin,Sway,21,3,230,,,,
24,down,Frank Sinatra,The World We Knew (Over and Over),23,7,61,,,,
25,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,26,2,239,,,,
26,down,Frank Sinatra,That's Life (Remastered 2008),25,19,47,,,,
27,up,Nina Simone,Don't Let Me Be Misunderstood,28,7,172,,,,
28,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),29,12,30,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,17,43,,,,
30,up,Pat Metheny,You’re Everything,30,29,5,,,,
31,down,Refeeld & Kloetie,Gouache,27,27,5,,,,
32,up,Frank Sinatra,Strangers In the Night (Remastered 2008),33,19,30,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,30,4,,,,
34,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",35,32,5,,,,
35,down,The Dave Brubeck Quartet,Take Five,24,24,35,,,,
36,down,Nina Simone,I Put a Spell On You,34,18,184,,,,
37,down,James Taylor Quartet,I Say a Little Prayer,31,25,77,,,,
38,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),53,4,160,,,,
39,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),44,39,7,,,,
40,up,Laufey,Promise,41,31,34,,,,
41,up,Dinah Washington,Cry Me a River,47,27,154,,,,
42,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),40,36,5,,,,
43,up,Zeynep Özyılmazel,Zaman Olur,46,2,222,,,,
44,up,Eva sur Seine,Une Belle Histoire,56,2,193,,,,
45,down,Ibrahim Maalouf,True Sorry,36,9,211,,,,
46,down,Enzo Orefice Trio,Alice in Wonderland,42,32,7,,,,
47,-,Koop,Koop Island Blues,-,6,225,,,,
48,down,Most Iverson,All I See in You,43,39,32,,,,
49,up,Louis Prima,Just a Gigolo,59,28,92,,,,
50,down,Koma Se Bıra,Drama Köprüsü,45,15,166,,,,
51,down,Sade,Pearls,39,27,4,,,,
52,up,Joost Zoeteman,Waltz Blue,52,45,10,,,,
53,up,Marilyn Monroe,I Wanna Be Loved By You,64,35,109,,,,
54,down,Caleb Arredondo,Echo Sax End (Looped),49,30,13,,,,
55,up,Dave Brubeck,Take Five,84,11,190,,,,
56,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),65,4,141,,,,
57,up,Julian Lage,Serenade,86,24,13,,,,
58,-,Frank Sinatra,"Theme from New York, New York",-,29,40,,,,
59,down,Pat Metheny,MoonDial,55,18,12,,,,
60,up,Peggy Lee,Fever,75,11,158,,,,
61,up,Bayhan,Bülbülüm Altın Kafeste,72,28,5,,,,
62,down,Laufey,Lovesick,48,32,26,,,,
63,down,Al Foster,Alone and I,54,40,15,,,,
64,up,Dilek Türkan,Fikrimin İnce Gülü,71,17,144,,,,
65,down,Louis Armstrong,La Vie en rose,63,13,107,,,,
66,down,Jasmine Myra,Knowingness,57,48,8,,,,
67,down,Frank Sinatra,The Way You Look Tonight,60,36,28,,,,
68,-,Ibrahim Maalouf,Love Anthem,-,58,1,,,,
69,up,Nina Simone,Sinnerman,89,11,203,,,,
70,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,29,1,,,,
71,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,27,1,,,,
72,-,Theo Croker,Dinner With Sade,-,32,1,,,,
73,up,Jacob Gurevitsch,Lovers in Paris,96,48,47,,,,
74,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",91,36,86,,,,
75,down,noel.smt,Je Te Laisserai De Mots,61,34,41,,,,
76,-,Nathalie Ballarini Trio & Raye Simmons,Tuvaou (Rework),-,76,1,,,,
77,-,Robert Glasper,Let Go,-,21,1,,,,
78,down,Karsu,Domates Biber Patlıcan,67,3,222,,,,
79,up,Dilek Türkan,Bana Bir Aşk Masalından,80,13,159,,,,
80,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,30,1,,,,
81,-,Robert Glasper,Awakening Dawn,-,34,1,,,,
82,down,Frank Sinatra,Come Fly With Me,70,47,4,,,,
83,down,Lynne Arriale Trio,Gratitude,69,43,12,,,,
84,up,Karsu,Divane Aşık Gibi,92,6,223,,,,
85,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),76,23,81,,,,
86,down,프레드 허시,Star-Crossed Lovers,82,46,7,,,,
87,down,Doris Day,Let's Keep Smiling,66,31,74,,,,
88,down,Glass Beams,Mirage,62,9,17,,,,
89,down,Miles Davis,So What,51,13,60,,,,
90,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,79,25,30,,,,
91,down,Gregg Karukas,Girl In the Red Dress,83,21,139,,,,
92,up,Louis Armstrong and His Orchestra,La Vie En Rose,98,2,234,,,,
93,-,Günter Kallmann Chor,Daydream,-,21,54,,,,
94,down,berlioz & Ted Jasper,deep in it,77,41,37,,,,
95,-,Karsu,Bekledim,-,3,183,,,,
96,-,Asena Akan,Sevdikçe Ölüm Yok,-,96,1,,,,
97,up,Güler Özince,Öyle Olsa,100,3,201,,,,
98,down,Nina Simone,Love Me or Leave Me,94,44,46,,,,
99,down,Laufey,Dreamer,50,37,20,,,,
100,-,Chet Baker,I Fall in Love Too Easily,-,20,37,,,,
