Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,100,,,,
2,up,Karsu,Bırak Beni Böyle,2,1,108,,,,
3,up,Roy Ayers,Funk in the Hole,4,1,5,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,108,,,,
5,up,John Coltrane,My Favorite Things,5,2,6,,,,
6,-,Turkish Tribunes,Şinanay Galatasaray,-,6,2,,,,
7,up,Nina Simone,Feeling Good,13,1,107,,,,
8,up,Django Reinhardt,Over the Rainbow,10,4,4,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,108,,,,
10,down,Mel Tormé,Comin' Home Baby,9,4,7,,,,
11,down,Karsu,Gesi Bağları,7,2,106,,,,
12,down,John Coltrane,My Shining Hour,8,5,7,,,,
13,up,Karsu,Bekledim,18,3,92,,,,
14,up,Karsu,Domates Biber Patlıcan,15,3,98,,,,
15,up,The Jazz Woman,Sway,41,14,8,,,,
16,down,Duke Ellington & John Coltrane,In a Sentimental Mood,12,7,4,,,,
17,up,Güler Özince,Öyle Olsa,27,3,99,,,,
18,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,20,18,9,,,,
19,down,Dean Martin,That's Amore,11,4,101,,,,
20,up,Marilyn Maye,Put on a Happy Face,24,1,6,,,,
21,down,Keith Jarrett,"Radiance, Pt. 16",16,16,2,,,,
22,down,Karsu,Çok Uzaklarda,21,4,102,,,,
23,down,Eva sur Seine,Une Belle Histoire,17,2,63,,,,
24,up,Karsu,Divane Aşık Gibi,25,6,93,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,2,105,,,,
26,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",26,19,8,,,,
27,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",14,14,5,,,,
28,up,Pasquale Grasso,When I Fall in Love,33,21,13,,,,
29,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,50,5,17,,,,
30,down,Dean Martin,Sway,29,3,98,,,,
31,up,Joe Pass,Lil' Darlin',42,28,10,,,,
32,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,4,24,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,59,5,82,,,,
34,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,19,2,107,,,,
35,down,Dave Brubeck,Take Five,32,11,59,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,54,,,,
37,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),47,1,6,,,,
38,up,Karsu,Turn It Around,56,10,37,,,,
39,up,Emil Brandqvist,Lilac,45,14,6,,,,
40,down,Zeynep Özyılmazel,Zaman Olur,22,2,95,,,,
41,up,John Pizzarelli,From This Place,44,11,14,,,,
42,-,Gregg Karukas,Girl In the Red Dress,-,21,9,,,,
43,up,Nina Simone,Sinnerman,85,11,84,,,,
44,down,Karsu,I’m In Love,35,12,26,,,,
45,up,Nina Simone,My Baby Just Cares for Me,51,26,51,,,,
46,down,Koop,Koop Island Blues,31,6,97,,,,
47,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),38,22,10,,,,
48,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,6,81,,,,
49,up,Karsu,All for Me,92,20,21,,,,
50,-,Mindi Abair,Lucy's,-,50,1,,,,
51,up,Jordan Rakei,Imagination,76,51,2,,,,
52,-,Karsu,Raise Our Hands,-,10,20,,,,
53,-,Şenay Lambaoğlu,Farketmeden,-,4,43,,,,
54,-,Koma Se Bıra,Ağıt,-,20,25,,,,
55,up,Ibrahim Maalouf,True Sorry,94,9,83,,,,
56,-,Freddie Hubbard,Arietis,-,18,7,,,,
57,-,Karsu,Sana Ne,-,4,52,,,,
58,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,3,33,,,,
59,down,Bobby McFerrin,Don't Worry Be Happy,53,10,69,,,,
60,-,Kurt Rosenwinkel,You've Changed,-,50,1,,,,
61,-,Dilek Türkan,Fikrimin İnce Gülü,-,17,38,,,,
62,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,51,3,,,,
63,up,Karsu,Like a Fool,98,17,30,,,,
64,up,Koma Se Bıra,Gerilame Ez Evindarım,83,12,61,,,,
65,up,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,66,8,15,,,,
66,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),49,4,32,,,,
67,down,Frank Sinatra,Come Fly With Me,55,13,62,,,,
68,-,Astrud Gilberto,A Felicidade,-,68,1,,,,
69,up,Dinah Washington,Cry Me a River,91,30,41,,,,
70,-,TOKUNBO,Near & Far,-,70,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,24,5,,,,
72,-,"Nat ""King"" Cole",Autumn Leaves,-,65,2,,,,
73,up,Grant Green,Idle Moments,75,11,10,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,77,,,,
75,-,Chill Jazz,Hallways (Nu Jazz Chill Beats),-,75,1,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,6,90,,,,
77,-,Karsu,Mistress,-,44,8,,,,
78,-,Donald Byrd,Places & Spaces,-,41,2,,,,
79,-,Chill Jazz,Attitude Adjustment (Nu Jazz Chill Beats),-,71,2,,,,
80,down,George Gershwin,Rhapsody In Blue,65,31,2,,,,
81,down,Chill Jazz,Nu Jazz Beat (Nu Jazz Chill Beats),79,79,2,,,,
82,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,25,,,,
83,up,Chill Jazz,Chill Jazz Beats Playlist,88,83,3,,,,
84,-,Frank Sinatra,My Way (Remastered 2008),-,5,23,,,,
85,up,Chill Jazz,Virtual Jazz (Nu Jazz Chill Beats),96,85,2,,,,
86,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,18,,,,
87,-,Tony Bennett & Lady Gaga,Love For Sale,-,4,7,,,,
88,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,73,8,44,,,,
89,-,Skeeter Davis,The End of the World,-,79,6,,,,
90,-,Karsu,Adio Kerida,-,49,5,,,,
91,-,Marcin Wasilewski Trio,Riders On The Storm,-,35,4,,,,
92,-,Frank Sinatra,That's Life,-,14,36,,,,
93,-,Peter White,Bueno Funk,-,31,30,,,,
94,down,Frank Sinatra,I've Got You Under My Skin,63,6,73,,,,
95,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,16,5,,,,
96,-,Chet Baker,I Fall in Love Too Easily,-,20,29,,,,
97,-,Paul Taylor,Exotica,-,55,8,,,,
98,down,What Da Funk,Yeter Ki (feat. Buray),48,4,38,,,,
99,-,Rick Braun,Night Walk,-,41,2,,,,
100,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,23,15,,,,
