Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,87,,,,
2,up,Karsu,Bırak Beni Böyle,2,1,95,,,,
3,up,Ray Charles,Hit the Road Jack,38,1,95,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,95,,,,
5,up,Güler Özince,Öyle Olsa,10,3,87,,,,
6,up,Karsu,Gesi Bağları,13,2,93,,,,
7,up,Karsu,Domates Biber Patlıcan,24,3,87,,,,
8,down,Nina Simone,Feeling Good,5,1,94,,,,
9,up,Karsu,Divane Aşık Gibi,11,6,80,,,,
10,up,Zeynep Özyılmazel,Zaman Olur,28,2,84,,,,
11,up,Eva sur Seine,Une Belle Histoire,62,2,54,,,,
12,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),60,4,11,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),72,1,43,,,,
14,up,Dean Martin,That's Amore,75,4,91,,,,
15,down,Koop,Koop Island Blues,6,6,87,,,,
16,down,Karsu,Çok Uzaklarda,7,4,90,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,2,94,,,,
18,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,9,2,94,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,47,,,,
20,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,4,23,,,,
21,-,Koma Se Bıra,Drama Köprüsü,-,15,46,,,,
22,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,17,5,4,,,,
23,-,Pasquale Grasso,In a Sentimental Mood,-,23,2,,,,
24,-,The Jazz Woman,Sway,-,14,1,,,,
25,up,Karsu,Turn It Around,32,10,28,,,,
26,down,Karsu,Bekledim,3,3,81,,,,
27,-,Bobby Caldwell,What You Won't Do for Love,-,5,71,,,,
28,down,Nina Simone,Don't Let Me Be Misunderstood,8,7,32,,,,
29,up,Nina Simone,Sinnerman,66,11,77,,,,
30,up,Karsu,Her Şeyi Yak,51,9,43,,,,
31,up,Nina Simone,I Put a Spell On You,37,18,60,,,,
32,down,Dean Martin,Sway,22,3,86,,,,
33,up,David Longoria,Make the World a Better Place,80,5,8,,,,
34,-,Bobby McFerrin,Don't Worry Be Happy,-,10,64,,,,
35,-,Ibrahim Maalouf,True Sorry,-,9,75,,,,
36,down,Makoto Ozone,Nocturn No.2 Op.9-2,16,3,24,,,,
37,-,Neil Cowley Trio,Grace,-,4,5,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,24,1,,,,
39,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,65,,,,
40,-,Nina Simone,My Baby Just Cares for Me,-,26,45,,,,
41,down,Gregg Karukas,Girl In the Red Dress,29,21,3,,,,
42,-,Louis Armstrong,La vie en rose,-,29,21,,,,
43,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,12,8,37,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,70,,,,
45,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,14,,,,
46,-,Ray Charles,Georgia On My Mind,-,30,25,,,,
47,up,Karsu,Raise Our Hands,89,10,17,,,,
48,down,Liquid Planet Recordings,Ocean Rest,23,23,5,,,,
49,up,Chet Baker,Almost Blue,78,22,8,,,,
50,-,Alvin Queen Trio,Have You Met Miss Jones?,-,50,1,,,,
51,-,Kurt Elling,Endless Lawns (feat. Charlie Hunter),-,51,1,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,29,,,,
53,-,Karsu,Like a Fool,-,17,24,,,,
54,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,47,,,,
55,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,40,4,,,,
56,-,Fats Waller,Ain't Misbehavin',-,27,8,,,,
57,-,Frank Sinatra,Fly Me to the Moon,-,37,6,,,,
58,up,Karsu,I’m In Love,74,12,16,,,,
59,-,Jülide Özçelik,Bugün Neden Gelmedin,-,19,12,,,,
60,up,What Da Funk,Adem Olan Anlar (feat. Simge Sağın),95,24,8,,,,
61,-,Louis Prima,Just a Gigolo,-,28,11,,,,
62,down,Koma Se Bıra,Ağıt,53,20,21,,,,
63,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,53,,,,
64,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],91,6,73,,,,
65,-,Frank Sinatra,My Way (Remastered 2008),-,5,18,,,,
66,-,Curtis Mayfield,Move On Up (Single Edit),-,25,17,,,,
67,-,Kenan Doğulu,Aşkkolik,-,40,5,,,,
68,-,Kenan Doğulu,Baş Harfi Ben,-,19,28,,,,
69,-,Bobby Darin,Beyond the Sea,-,45,3,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,32,,,,
71,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,25,2,,,,
72,up,Karsu,Crime,97,21,13,,,,
73,-,Trio X of Sweden,Allt under himmelens fäste,-,40,4,,,,
74,-,Chet Baker,Born to Be Blue,-,33,5,,,,
75,-,Kenan Doğulu,Sımsıkı,-,75,2,,,,
76,-,Louis Prima,Buona Sera,-,55,4,,,,
77,-,Perry Como,Papa Loves Mambo,-,40,11,,,,
78,up,Art Blakey & The Jazz Messengers,Moanin',86,2,10,,,,
79,down,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,14,8,9,,,,
80,-,Dinah Washington,Cry Me a River,-,27,46,,,,
81,-,John Coltrane,"Naima (feat. Wynton Kelly, Paul Chambers & Jimmy Cobb)",-,42,5,,,,
82,-,Nina Simone,My Baby Just Cares for Me,-,15,68,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,71,,,,
84,down,Chet Baker,I Fall in Love Too Easily,20,20,28,,,,
85,-,Karsu,Mistress,-,44,3,,,,
86,-,Frank Sinatra,Come Fly With Me,-,13,56,,,,
87,-,Dave Brubeck,Take Five,-,11,53,,,,
88,-,Sarah Vaughan,Lullaby of Birdland,-,21,11,,,,
89,-,Karsu,Confession,-,39,11,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,83,,,,
91,-,Boney James,After the Rain,-,58,6,,,,
92,-,Kenan Doğulu,Can Bebeğim,-,34,5,,,,
93,down,Chet Baker,Autumn In New York,64,52,3,,,,
94,-,Chet Baker,Summertime,-,34,1,,,,
95,-,George Benson,Give Me the Night,-,7,8,,,,
96,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,-,9,15,,,,
97,-,Dave Brubeck,Take Five,-,15,59,,,,
98,down,Karsu,All for Me,94,20,15,,,,
99,down,Karsu,Sana Ne,50,4,45,,,,
100,-,Dinah Washington,Cry Me a River,-,30,37,,,,
