Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Eva sur Seine,Une Belle Histoire,2,2,27,,,,
3,up,Karsu,Bırak Beni Böyle,3,1,67,,,,
4,up,Ray Charles,Hit the Road Jack,7,1,67,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,15,,,,
6,down,Nina Simone,Feeling Good,4,1,67,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,67,,,,
8,up,キース・ジャレット,Answer Me (Live in Budapest),21,1,27,,,,
9,down,Zeynep Özyılmazel,Zaman Olur,6,2,56,,,,
10,up,Bill Evans,Peace Piece,20,10,9,,,,
11,up,Dean Martin,Sway,14,3,64,,,,
12,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,9,2,66,,,,
13,down,Oceaest,London,8,7,8,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,67,,,,
15,up,Bugge Wesseltoft,Koral,15,3,36,,,,
16,down,Dominic Miller,Angel,13,5,28,,,,
17,up,Dean Martin,That's Amore,38,4,66,,,,
18,-,Serhat Erkal,Upright Flute,-,18,1,,,,
19,-,Serhat Erkal,Jazz'N Sazz,-,19,1,,,,
20,up,"Bulut Gülen, Can Çankaya, Ozan Musluoğlu, Ferit Odman & Önder Focan",Ayrılık,58,9,6,,,,
21,-,Luke Howard & Nadje Noordhuis,Oversky,-,20,13,,,,
22,-,Chick Corea,Spain,-,22,1,,,,
23,down,Peggy Lee,Fever,11,11,39,,,,
24,-,Alp Ersönmez,Hafif Batı Müziği (feat. Erik Truffaz & Engin Recepoğulları),-,24,1,,,,
25,-,Chick Corea,Armando's Rhumba,-,25,1,,,,
26,-,Justice Der,Earfquake,-,6,21,,,,
27,-,Joytastic Sarah,Fly Me to the Moon,-,6,30,,,,
28,-,Chick Corea,Matrix,-,28,1,,,,
29,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,27,20,2,,,,
30,-,Karsu,Bekledim,-,3,59,,,,
31,up,Jim Hall,My One And Only Love,82,28,8,,,,
32,-,Julian Lage,Where or When,-,32,1,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,6,63,,,,
34,up,Bucky Pizzarelli,The Summer Knows,98,32,10,,,,
35,-,Frank Sinatra,Come Fly With Me,-,13,43,,,,
36,down,Koop,Koop Island Blues,12,6,63,,,,
37,-,Şenay Lambaoğlu,Farketmeden,-,4,35,,,,
38,up,Karsu,Sana Ne,95,4,37,,,,
39,-,Tigran Hamasyan,Rays of Light,-,16,10,,,,
40,-,OutKast,She's Alive,-,17,10,,,,
41,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,33,,,,
42,-,Fats Waller,Ain't Misbehavin',-,42,10,,,,
43,up,Eyolf Dale,How could it be?,94,22,2,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,57,,,,
45,up,Louis Armstrong,La Vie en rose,53,13,39,,,,
46,-,Alp Ersönmez,Eksik (feat. Papa Dee & İmer Demirer),-,32,1,,,,
47,down,Ray Charles,Hit the Road Jack,31,6,18,,,,
48,-,Charles Lloyd,Prayer,-,48,1,,,,
49,-,Gary Burton & Chick Corea,Senor Mouse,-,49,1,,,,
50,-,Alp Ersönmez,"Boş Sözler (feat. Arto Tunçboyacıyan, Çağrı Sertel & Talma de Freitas)",-,50,1,,,,
51,-,Cozy Collective,Winta (feat. Indra),-,4,26,,,,
52,-,Chick Corea,Return To Forever,-,52,1,,,,
53,up,Bobby Caldwell,What You Won't Do for Love,97,5,51,,,,
54,down,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,24,8,2,,,,
55,up,Kit Downes,Circinus,83,55,2,,,,
56,-,Espen Eriksen Trio,Transparent Darkness,-,9,1,,,,
57,-,Deli Bakkal,Cebelitarık,-,57,1,,,,
58,up,André Previn,Darkest Before the Dawn,61,31,9,,,,
59,-,Peter White,Bueno Funk,-,31,21,,,,
60,-,Ibrahim Maalouf,Sensuality (feat. Jowee BasH! Omicil) [Duo Version],-,60,1,,,,
61,down,Karsu,Gesi Bağları,23,2,66,,,,
62,down,Andy Sheppard Quartet,I Want to Vanish,33,33,3,,,,
63,down,Björn Meyer,Traces of a Song,19,13,16,,,,
64,-,Ibrahim Maalouf,Marseille (feat. Vassilis Saleas) [Duo Version],-,64,1,,,,
65,-,"Nat ""King"" Cole",Unforgettable,-,14,47,,,,
66,down,Björn Meyer,Provenance,56,56,2,,,,
67,down,Güler Özince,Öyle Olsa,17,3,65,,,,
68,up,Dave Brubeck,Brahms Lullaby,70,12,4,,,,
69,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,40,3,,,,
70,-,Alp Ersönmez,Bildiğini Sandığın Şeyler (feat. Bugge Wesseltoft & İmer Demirer),-,70,1,,,,
71,down,Nina Simone,My Baby Just Cares for Me,28,15,60,,,,
72,-,Slowly Rolling Camera,Nature's Ratio,-,38,7,,,,
73,-,Harold O'Neal,Sam and Sam,-,47,4,,,,
74,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),89,9,55,,,,
75,up,Ibrahim Maalouf,True Sorry,88,9,59,,,,
76,down,Karsu,Divane Aşık Gibi,50,6,57,,,,
77,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,77,2,,,,
78,-,Karsu,Raise Our Hands,-,10,8,,,,
79,down,Bobby McFerrin,Don't Worry Be Happy,43,10,51,,,,
80,-,Chick Corea,Quartet No. 1,-,80,1,,,,
81,-,The Chordettes,Mr. Sandman,-,34,9,,,,
82,down,Dave Brubeck,Take Five,60,11,46,,,,
83,-,Pink Martini,Aşkım bahardı,-,18,11,,,,
84,down,Karsu,Domates Biber Patlıcan,25,3,61,,,,
85,-,Kenan Doğulu,İhtimal,-,23,43,,,,
86,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,51,,,,
87,-,Benny Golson,Little Karin,-,87,1,,,,
88,-,Sarah Vaughan,Lullaby of Birdland,-,61,7,,,,
89,-,Bill Evans & Jim Hall,Darn That Dream,-,75,3,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,68,4,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,59,,,,
92,-,Ray Charles,Georgia On My Mind,-,34,1,,,,
93,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,21,1,,,,
94,down,Nina Simone,Sinnerman,18,11,62,,,,
95,down,Iiro Rantala,One More Waltz for Michel Petrucciani,62,62,2,,,,
96,-,Jonathan Fritzén,One Night With You,-,96,1,,,,
97,down,Melody Gardot,If You Love Me,72,24,6,,,,
98,down,"Julian & Roman Wasserfuhr, Lars Danielsson & Anders Kjellberg",Smoke Gets In Your Eyes,84,84,2,,,,
99,-,Billy Childs,It Never Entered My Mind,-,16,19,,,,
100,down,"Julian & Roman Wasserfuhr, Lars Danielsson & Anders Kjellberg",Song for E.,87,87,2,,,,
