Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,122,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,28,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,27,,,,
4,up,Karsu,Bırak Beni Böyle,4,1,130,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,28,,,,
6,up,Ray Charles,Hit the Road Jack,7,1,130,,,,
7,up,John Coltrane,My Favorite Things,8,2,28,,,,
8,up,John Coltrane,My Shining Hour,9,5,29,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,130,,,,
10,up,Nina Simone,Feeling Good,12,1,129,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,10,5,104,,,,
12,down,Mel Tormé,Comin' Home Baby,11,4,29,,,,
13,up,Django Reinhardt,Over the Rainbow,14,4,26,,,,
14,up,Karsu,Gesi Bağları,19,2,128,,,,
15,up,Dean Martin,Sway,22,3,120,,,,
16,up,Eva sur Seine,Une Belle Histoire,32,2,85,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,16,10,89,,,,
18,up,Dean Martin,That's Amore,38,4,123,,,,
19,down,Karsu,Domates Biber Patlıcan,13,3,120,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,2,127,,,,
21,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,15,2,129,,,,
22,up,Koop,Koop Island Blues,40,6,118,,,,
23,down,Karsu,Bekledim,17,3,114,,,,
24,up,Bobby Hutcherson,Goin' Down South,28,7,23,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,20,7,63,,,,
26,down,Dave Brubeck,Take Five,21,11,81,,,,
27,up,Ibrahim Maalouf,True Sorry,34,9,104,,,,
28,up,Karsu,Divane Aşık Gibi,46,6,115,,,,
29,up,Karsu,Çok Uzaklarda,82,4,122,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],47,6,101,,,,
31,down,Makoto Ozone,Nocturn No.2 Op.9-2,27,3,48,,,,
32,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,73,,,,
33,down,Tord Gustavsen Trio,Stream,25,16,3,,,,
34,-,Nina Simone,My Baby Just Cares for Me,-,26,65,,,,
35,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,35,3,,,,
36,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),24,4,53,,,,
37,down,Luke Howard & Nadje Noordhuis,Interlace,33,22,13,,,,
38,down,Kenan Doğulu,Gelinim,35,2,90,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,6,112,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,68,,,,
41,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,64,,,,
42,-,Stephan Micus,The Garden of Mirrors (Pt. 5) [In the High Valleys],-,37,8,,,,
43,-,Joel Ross,PRAYER,-,16,8,,,,
44,down,What Da Funk,Yeter Ki (feat. Buray),31,4,51,,,,
45,-,Enzo Orefice Trio,Poster,-,28,1,,,,
46,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),68,23,25,,,,
47,up,Koma Se Bıra,Gerilame Ez Evindarım,58,12,74,,,,
48,up,Nina Simone,Sinnerman,89,11,100,,,,
49,down,Güler Özince,Öyle Olsa,26,3,121,,,,
50,down,Zeynep Özyılmazel,Zaman Olur,23,2,116,,,,
51,-,Peggy Lee,Fever,-,11,55,,,,
52,down,Duke Ellington & John Coltrane,In a Sentimental Mood,18,7,24,,,,
53,down,Frank Sinatra,That's Life (Remastered 2008),41,19,14,,,,
54,down,Nina Simone,I Put a Spell On You,44,18,80,,,,
55,up,Ray Charles,Georgia On My Mind,97,30,28,,,,
56,down,Frank Sinatra,Come Fly With Me,29,13,83,,,,
57,-,Anat Cohen,Um x Zero (feat. Paquito D’Rivera),-,57,1,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,7,87,,,,
59,-,The Vernon Spring,A Plane over Woods,-,3,13,,,,
60,-,Herbie Hancock,Driftin',-,41,1,,,,
61,-,Anat Cohen,Kick Off,-,61,1,,,,
62,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,25,12,,,,
63,-,"Nat ""King"" Cole",Unforgettable,-,14,60,,,,
64,-,Anat Cohen,Olha Maria,-,64,1,,,,
65,up,Dinah Washington,Cry Me a River,91,30,57,,,,
66,-,Frank Sinatra,That's Life,-,14,46,,,,
67,-,Diana Krall,The Look Of Love,-,42,23,,,,
68,-,Anat Cohen,And the World Weeps (feat. Paquito D’Rivera & Wycliffe Gordon),-,68,1,,,,
69,-,Grant Green,Idle Moments,-,11,14,,,,
70,up,George Benson,Breezin',86,23,12,,,,
71,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,93,28,12,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,33,11,,,,
73,-,Ella Fitzgerald,Change Partners (feat. Paul Weston and His Orchestra),-,73,1,,,,
74,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,10,33,,,,
75,-,Faraj Suleiman,Questions on My Mind,-,75,1,,,,
76,-,Danny Keane,Suspended Memory (In Isolation),-,12,19,,,,
77,down,Frank Sinatra,My Way (Remastered 2008),39,5,31,,,,
78,-,Anat Cohen,Tudo Que Voce Podia Ser (feat. Gilmar Gomes),-,78,1,,,,
79,-,Diana Krall,Like Someone in Love,-,19,10,,,,
80,down,Frank Sinatra,I've Got You Under My Skin,76,6,80,,,,
81,-,Anat Cohen,Nightmare (feat. Paquito D’Rivera),-,81,1,,,,
82,down,Gregg Karukas,Girl In the Red Dress,45,21,31,,,,
83,-,Frank Sinatra,Everybody Loves Somebody,-,44,21,,,,
84,-,Anat Cohen,As Rosas Nao Falam,-,84,1,,,,
85,down,Pat Metheny & Lyle Mays,September Fifteenth,36,27,11,,,,
86,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),51,51,3,,,,
87,-,Anat Cohen,All Brothers,-,87,1,,,,
88,-,Andy Sheppard Quartet,Origin of Species,-,88,1,,,,
89,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,84,8,53,,,,
90,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,21,9,,,,
91,up,Tom Browne,Charisma,99,19,24,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,84,,,,
93,-,Anat Cohen,La Vie en Rose (feat. Wycliffe Gordon),-,93,1,,,,
94,down,Peter White,Bueno Funk,88,31,40,,,,
95,down,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),83,35,8,,,,
96,-,Kenan Doğulu,Sımsıkı,-,75,3,,,,
97,-,Karsu,Her Şeyi Yak,-,9,56,,,,
98,-,Anat Cohen,Anat's Dance,-,98,1,,,,
99,-,Perry Como,Papa Loves Mambo,-,40,13,,,,
100,down,George Benson,Give Me the Night,67,7,27,,,,
