Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,57,,,,
2,up,Eva sur Seine,Une Belle Histoire,2,2,25,,,,
3,up,Karsu,Bırak Beni Böyle,3,1,65,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,65,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,13,,,,
6,up,Zeynep Özyılmazel,Zaman Olur,6,2,54,,,,
7,up,Oceaest,London,7,7,6,,,,
8,down,Ray Charles,Hit the Road Jack,4,1,65,,,,
9,up,Bugge Wesseltoft,Koral,12,3,34,,,,
10,down,Nina Simone,Feeling Good,5,1,65,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,65,,,,
12,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,9,2,64,,,,
13,up,Björn Meyer,Traces of a Song,34,13,14,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,41,5,49,,,,
15,down,Dean Martin,Sway,11,3,62,,,,
16,-,Dave Brubeck,Brahms Lullaby,-,12,2,,,,
17,-,Dave Brubeck,Danny Boy,-,17,1,,,,
18,down,Koop,Koop Island Blues,14,6,61,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,61,,,,
20,up,Karsu,Domates Biber Patlıcan,44,3,59,,,,
21,up,Seal,I've Got You Under My Skin,68,21,2,,,,
22,-,Ibrahim Maalouf,Beirut (Duo Version),-,16,11,,,,
23,up,Dave Brubeck,There’s No Place Like Home,74,23,9,,,,
24,up,Dominic Miller,Angel,38,5,26,,,,
25,up,Anja Lechner & François Couturier,Alfonsina y el mar,29,10,13,,,,
26,down,Güler Özince,Öyle Olsa,21,3,63,,,,
27,up,Frank Sinatra,Come Fly With Me,69,13,42,,,,
28,-,Dave Brubeck,All Through the Night,-,28,1,,,,
29,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,53,,,,
30,up,Kenan Doğulu,İhtimal,91,23,42,,,,
31,down,Dave Brubeck,Koto Song,22,22,2,,,,
32,-,Relaxation Jazz Music Ensemble,Truly Enjoyable,-,32,1,,,,
33,-,Relaxation Jazz Music Ensemble,Bottle of Red Wine,-,33,1,,,,
34,up,Dave Brubeck,When It’s Sleepy Time Down South,49,34,2,,,,
35,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,35,2,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,58,,,,
37,-,Relaxation Jazz Music Ensemble,Rhythmic Jazz Bar,-,37,1,,,,
38,up,Dave Brubeck,Briar Bush,50,38,2,,,,
39,-,Louis Armstrong,La vie en rose,-,24,2,,,,
40,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,96,40,2,,,,
41,-,Dave Brubeck,A Dream Is a Wish Your Heart Makes,-,41,1,,,,
42,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,66,12,4,,,,
43,-,Dave Brubeck,Sleep,-,43,1,,,,
44,up,Ibrahim Maalouf,True Sorry,77,9,57,,,,
45,down,Karsu,Çok Uzaklarda,19,4,64,,,,
46,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,16,8,20,,,,
47,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,19,1,,,,
48,-,Stephan Micus,The Garden of Mirrors (Pt. 9) [Words of Truth],-,41,2,,,,
49,down,Nina Simone,I Put a Spell On You,18,18,38,,,,
50,down,Karsu,Bekledim,15,3,58,,,,
51,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,42,1,,,,
52,-,Stephan Micus,The Garden of Mirrors (Pt. 8) [Night Circles],-,2,2,,,,
53,-,Kenan Doğulu,Kıyamam,-,53,7,,,,
54,-,Restaurant Background Music Academy,Nostalgic Piano,-,54,1,,,,
55,-,Relaxation Jazz Music Ensemble,Guitar Background,-,55,1,,,,
56,-,Nina Simone,Sinnerman,-,11,60,,,,
57,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,57,2,,,,
58,down,Luke Howard & Nadje Noordhuis,Oversky,36,20,12,,,,
59,-,Stephan Micus,The Garden of Mirrors (Pt. 7) [Mad Bird],-,44,1,,,,
60,down,New Faces,Hold My Heart,23,21,3,,,,
61,-,Stephan Micus,The Garden of Mirrors (Pt6) [Gates of Fire],-,47,1,,,,
62,-,Restaurant Background Music Academy,In Good Mood,-,62,1,,,,
63,down,Dave Brubeck,"Softly, William, Softly",51,51,2,,,,
64,-,Relaxation Jazz Music Ensemble,Found My Paradise,-,64,1,,,,
65,-,Stephan Micus,The Garden of Mirrors (Pt 3) [Violeta],-,43,2,,,,
66,-,Peter Bernstein,Empty Streets,-,66,1,,,,
67,-,Relaxation Jazz Music Ensemble,Love Will Find You,-,67,1,,,,
68,down,Dave Brubeck,Take Five,61,15,47,,,,
69,down,Anja Lechner & François Couturier,Flow,55,11,10,,,,
70,-,Stephan Micus,The Garden of Mirrors (Pt. 2) [Passing Cloud],-,51,2,,,,
71,-,Anouar Brahem,The Astounding Eyes of Rita,-,71,5,,,,
72,-,Jimmy Smith,Midnight Special,-,72,1,,,,
73,-,Restaurant Background Music Academy,Finest Moments,-,73,1,,,,
74,-,Oliver Nelson,Stolen Moments,-,44,1,,,,
75,down,Danny Keane,Suspended Memory (In Isolation),42,12,4,,,,
76,-,Stephan Micus,The Garden of Mirrors (Pt. 1) [Earth],-,53,2,,,,
77,-,Noam Wiesenberg,Prelude,-,8,5,,,,
78,-,Peggy Lee,Fever,-,11,37,,,,
79,-,Miles Davis,Pfrancing (Mono Version),-,79,1,,,,
80,-,Restaurant Background Music Academy,Tasting Menu with Smooth Jazz,-,80,1,,,,
81,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,4,,,,
82,-,Ben Monder,My One and Only,-,44,1,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,28,,,,
84,down,Nina Simone,My Baby Just Cares for Me,33,15,58,,,,
85,up,Dave Brubeck,Over the Rainbow,100,34,2,,,,
86,-,Kerem Görsev,"Big Heart (feat. Terell Stafford, Peter Washington & Ferit Odman)",-,86,1,,,,
87,-,Shirley Bassey,My Funny Valentine,-,71,2,,,,
88,-,Koma Se Bıra,Yare,-,85,2,,,,
89,down,Şenay Lambaoğlu,Farketmeden,46,4,34,,,,
90,-,Kerem Görsev,"Olive Tree (feat. Terell Stafford, Peter Washington & Ferit Odman)",-,90,1,,,,
91,-,Lee Ritenour,Dreamcatcher,-,32,3,,,,
92,down,Frank Sinatra,I've Got You Under My Skin,27,6,59,,,,
93,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,26,23,4,,,,
94,-,Kerem Görsev,"December (feat. Terell Stafford, Peter Washington & Ferit Odman)",-,94,1,,,,
95,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,28,3,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,7,56,,,,
97,-,Herb Alpert,Rise,-,20,2,,,,
98,-,Andy Sheppard Quartet,I Want to Vanish,-,33,1,,,,
99,-,Sonny Rollins,Without a Song (Remastered 2003),-,99,1,,,,
100,down,Craymer & Aiivawn,Can't Take My Eyes off You,37,2,50,,,,
