Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,4,1,42,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,42,,,,
3,up,Nina Simone,Feeling Good,5,1,42,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,42,,,,
5,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,6,2,41,,,,
6,up,Frank Sinatra,I've Got You Under My Skin,15,6,39,,,,
7,-,Menime,California Sunshine,-,7,3,,,,
8,up,Justice Der,Earfquake,78,6,12,,,,
9,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,-,9,2,,,,
10,-,Menime,Abrakadobra,-,10,6,,,,
11,down,Karsu,Gesi Bağları,9,2,42,,,,
12,-,Bitsuite,Hurts When It Pains,-,12,8,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,16,1,35,,,,
14,-,Bill Evans,Nardis,-,14,1,,,,
15,-,Bitsuite,Hallo Auto,-,15,7,,,,
16,up,キース・ジャレット,Answer Me (Live in Budapest),46,1,16,,,,
17,down,Koop,Koop Island Blues,11,6,39,,,,
18,down,Nina Simone,Sinnerman,13,11,39,,,,
19,up,Ibrahim Maalouf,True Sorry,80,9,36,,,,
20,up,Cory Wong & Jon Batiste,Home,92,20,4,,,,
21,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,21,1,,,,
22,-,Menime,Consument Beer,-,22,5,,,,
23,-,Bitsuite,Sexy Grooves,-,16,5,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,42,,,,
25,-,Menime,Autumn Wind,-,21,4,,,,
26,up,Bitsuite,J to the O,67,26,8,,,,
27,-,Bitsuite,Juggerling,-,4,4,,,,
28,-,Cozy Collective,Winta (feat. Indra),-,4,19,,,,
29,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,33,,,,
30,-,Bitsuite,Anger Managment,-,20,6,,,,
31,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,23,,,,
32,up,Menime,My house in the hills,55,32,6,,,,
33,up,Menime,No sugar please,50,33,5,,,,
34,down,Güler Özince,Öyle Olsa,19,3,41,,,,
35,-,Menime,Vineyard,-,27,6,,,,
36,-,Menime,Let us alone,-,31,4,,,,
37,up,Jimmy Heath,Don’t Explain,90,36,3,,,,
38,down,Bitsuite,Born Slippery,37,10,9,,,,
39,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),61,16,4,,,,
40,-,Menime,Name it like the mind tells,-,12,5,,,,
41,down,Bitsuite,Goal Lines,25,25,9,,,,
42,down,Karsu,Çok Uzaklarda,28,4,41,,,,
43,up,Karsu,Bekledim,81,3,36,,,,
44,-,iTippsler,Sunny Side,-,28,7,,,,
45,-,Menime,Great Band,-,32,4,,,,
46,-,Menime,Dormir,-,42,3,,,,
47,-,Frogschekel,No Time for My Bride,-,47,2,,,,
48,-,Menime,Next Party,-,48,4,,,,
49,-,Menime,Clean Shake,-,46,4,,,,
50,-,Rachel Therrien,75 Pages of Happiness,-,30,4,,,,
51,-,Ibrahim Maalouf,Beirut,-,6,14,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,35,8,,,,
53,down,Frank Sinatra,My Way,1,1,42,,,,
54,-,Yavuz Akyazıcı,Renkli Rüyalar Oteli,-,54,3,,,,
55,-,Bitsuite,My Style,-,21,6,,,,
56,down,Dave Brubeck,Take Five,29,15,34,,,,
57,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,36,3,,,,
58,down,Dave Brubeck,Take Five,53,11,27,,,,
59,-,Etta James,At Last,-,16,20,,,,
60,-,Harish Raghavan,"I'll Go, and Come Back",-,26,1,,,,
61,-,Fräulein Sissi,Hatfree,-,26,4,,,,
62,down,Dean Martin,That's Amore,17,4,42,,,,
63,-,Menime,Stringulassi,-,11,5,,,,
64,-,Chet Baker,Almost Blue,-,22,2,,,,
65,-,Cafe Music BGM Channel,Homemade Ginger Ale,-,65,2,,,,
66,-,Brad Mehldau,Look for the Silver Lining,-,11,3,,,,
67,-,Menime,Nuck Nuck,-,24,3,,,,
68,-,Incognito,A Shade of Blue,-,68,1,,,,
69,-,Fahir Atakoğlu,Por Amor,-,69,1,,,,
70,-,Hvalfugl,Polardrømme,-,40,5,,,,
71,-,アンブローズ・アキンムシーレ,Roy,-,48,3,,,,
72,-,Micah Thomas,Across My Path,-,52,3,,,,
73,-,Jülide Özçelik,Nisan Valsi,-,35,4,,,,
74,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,63,2,,,,
75,-,Melody Gardot,Impossible Love,-,60,3,,,,
76,down,Karsu,Domates Biber Patlıcan,14,3,37,,,,
77,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,77,1,,,,
78,down,Bitsuite,Surprises Come Last,69,17,6,,,,
79,-,Melody Gardot,Mira,-,32,2,,,,
80,-,The Jazz Seekers,Chelsea Bridge,-,71,2,,,,
81,-,Menime,Jazzbonus,-,7,6,,,,
82,down,Zeynep Özyılmazel,Zaman Olur,20,2,32,,,,
83,-,Dominic Miller,Angel,-,5,14,,,,
84,down,Menime,33 love balloons,35,17,4,,,,
85,-,Melody Gardot,Your Heart Is As Black As Night,-,22,2,,,,
86,-,Menime,Nice bro,-,28,4,,,,
87,down,Bitsuite,Hurgartory,32,32,6,,,,
88,down,Dean Martin,Sway,47,3,39,,,,
89,-,Melody Gardot,Baby I'm a Fool,-,14,3,,,,
90,-,Menime,Birds fly,-,73,4,,,,
91,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,19,9,,,,
92,down,Menime,Cherry flow,40,24,8,,,,
93,down,Karsu,Divane Aşık Gibi,24,6,38,,,,
94,-,Ibrahim Maalouf & Rokia Traoré,À ma manière,-,46,1,,,,
95,-,Karsu,Her Şeyi Yak,-,9,30,,,,
96,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,40,1,,,,
97,-,Karsu,Coffee Around Nine,-,72,1,,,,
98,-,Gymnopedie,Gymnopedie No. 1,-,40,2,,,,
99,-,Menime,Moviefication,-,20,6,,,,
100,-,Karsu,Monday,-,16,9,,,,
