Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,3,1,114,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,115,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,115,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,217,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,209,,,,
6,up,John Coltrane,My Favorite Things,8,2,115,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,6,116,,,,
8,down,John Coltrane,My Shining Hour,6,5,116,,,,
9,up,Bobby Hutcherson,Goin' Down South,9,7,110,,,,
10,up,Karsu,Bırak Beni Böyle,11,1,217,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,92,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,217,,,,
13,up,Laufey,From The Start,14,7,34,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,7,167,,,,
15,up,Nina Simone,Feeling Good,19,1,216,,,,
16,up,Dean Martin,Sway,18,3,207,,,,
17,down,Frank Sinatra,The World We Knew (Over and Over),13,7,38,,,,
18,down,Dave Brubeck,Take Five,17,11,168,,,,
19,up,Dean Martin,That's Amore,23,4,210,,,,
20,down,Frank Sinatra,I've Got You Under My Skin,16,6,162,,,,
21,down,"Nat ""King"" Cole",Unforgettable,20,14,142,,,,
22,up,Frank Sinatra,That's Life (Remastered 2008),22,19,24,,,,
23,down,Nina Simone,Don't Let Me Be Misunderstood,21,7,149,,,,
24,up,Kenan Doğulu,Gelinim,24,3,79,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,39,13,81,,,,
26,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,26,2,216,,,,
27,up,Etta James,At Last,27,16,109,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,195,,,,
29,up,Frank Sinatra,Strangers In the Night (Remastered 2008),30,19,7,,,,
30,down,Frank Sinatra,Come Fly With Me,29,13,170,,,,
31,down,James Taylor Quartet,I Say a Little Prayer,28,25,54,,,,
32,up,Perry Como,Magic Moments,41,31,18,,,,
33,up,Nina Simone,My Baby Just Cares for Me,33,15,162,,,,
34,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),32,12,7,,,,
35,up,Ray Charles,I've Got a Woman,37,22,113,,,,
36,down,Ali Atay,Yalan,31,22,44,,,,
37,down,Marilyn Monroe,I Wanna Be Loved By You,35,35,87,,,,
38,down,Dinah Washington,Cry Me a River,36,27,131,,,,
39,down,Frank Sinatra,"Theme from New York, New York",38,29,18,,,,
40,up,Frank Sinatra,The Way You Look Tonight,44,36,5,,,,
41,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",34,34,3,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,40,10,176,,,,
43,up,Peggy Lee,Fever,43,11,135,,,,
44,up,Ray Charles,Georgia On My Mind,49,34,70,,,,
45,down,Günter Kallmann Chor,Daydream,42,21,33,,,,
46,up,Perry Como,Papa Loves Mambo,48,40,89,,,,
47,up,Koma Se Bıra,Drama Köprüsü,50,15,143,,,,
48,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",52,36,63,,,,
49,down,Koop,Koop Island Blues,45,6,205,,,,
50,up,Nina Simone,I Put a Spell On You,51,18,161,,,,
51,up,Billie Holiday,Strange Fruit,62,51,32,,,,
52,down,noel.smt,Je Te Laisserai De Mots,46,34,18,,,,
53,down,Bladverk Band,Storvindeln,47,47,15,,,,
54,up,Gregg Karukas,Girl In the Red Dress,60,21,117,,,,
55,up,Eva sur Seine,Une Belle Histoire,57,2,170,,,,
56,down,George Benson,Give Me the Night,53,7,93,,,,
57,up,BİSUL MUSİC,Fener Ağlama Galatasaray Tribün Marşlari Gs,91,57,4,,,,
58,down,Magnus Ludvigsson,Postcard from June,56,56,19,,,,
59,up,Zion.T,SNOW (feat. Lee Moon Sae),99,59,2,,,,
60,up,Cal Tjader,I Say a Little Prayer,66,43,49,,,,
61,up,Louis Armstrong and His Orchestra,La Vie En Rose,63,2,211,,,,
62,up,Ibrahim Maalouf,True Sorry,67,9,188,,,,
63,up,Louis Prima,Buona Sera,65,55,61,,,,
64,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),75,4,137,,,,
65,up,Marilyn Monroe,My Heart Belongs to Daddy,78,56,40,,,,
66,down,Nina Simone,Love Me or Leave Me,64,44,36,,,,
67,up,What Da Funk,Yeter Ki (feat. Buray),73,4,129,,,,
68,up,Karsu,Domates Biber Patlıcan,87,3,206,,,,
69,up,Nina Simone,Sinnerman,74,11,181,,,,
70,down,Frank Sinatra,Everybody Loves Somebody,69,41,57,,,,
71,up,Dinah Washington,Mad About the Boy,72,41,46,,,,
72,up,Karsu,Divane Aşık Gibi,77,6,200,,,,
73,down,The Dave Brubeck Quartet,Take Five,58,24,14,,,,
74,down,Diana Krall,The Look Of Love,68,42,100,,,,
75,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),55,34,78,,,,
76,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,93,25,13,,,,
77,up,Zeynep Özyılmazel,Zaman Olur,88,2,200,,,,
78,down,Most Iverson,All I See in You,59,39,14,,,,
79,down,Ray Charles,"Hallelujah, I Love Her",54,31,62,,,,
80,-,Chet Baker,I Fall in Love Too Easily,-,20,36,,,,
81,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),92,37,3,,,,
82,down,Louis Armstrong,La Vie en rose,61,13,87,,,,
83,down,Eartha Kitt,Nobody Taught Me,79,59,16,,,,
84,down,Joost Zoeteman,Waltz Blue,76,45,6,,,,
85,-,Jacob Gurevitsch,Lovers in Paris,-,48,39,,,,
86,down,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,85,85,2,,,,
87,down,Frank Sinatra,My Way of Life,81,76,3,,,,
88,-,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",-,88,1,,,,
89,-,Lee Morgan,Ceora,-,9,7,,,,
90,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,50,3,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,126,,,,
92,down,Koma Se Bıra,Ağıt,70,20,38,,,,
93,down,Laufey,Promise,83,31,14,,,,
94,-,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,-,12,36,,,,
95,up,Fats Waller,Ain't Misbehavin',97,42,59,,,,
96,down,Noam Wiesenberg,Prelude To Yahli,95,55,6,,,,
97,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,11,6,,,,
98,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,45,13,,,,
99,up,Sarah Vaughan,Lullaby of Birdland,100,61,18,,,,
100,-,Bill Evans & Jim Hall,Skating in Central Park,-,57,1,,,,
