Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,104,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,105,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,105,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,199,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,207,,,,
6,up,Karsu,Bırak Beni Böyle,6,1,207,,,,
7,up,John Coltrane,My Favorite Things,8,2,105,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,207,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,82,,,,
10,down,Frank Sinatra,The World We Knew (Over and Over),7,7,28,,,,
11,down,Laufey,From The Start,10,7,24,,,,
12,down,John Coltrane,My Shining Hour,11,5,106,,,,
13,up,Bobby Hutcherson,Goin' Down South,14,7,100,,,,
14,down,Maëla Raoult,Hypokrat,9,9,2,,,,
15,up,Dave Brubeck,Take Five,18,11,158,,,,
16,up,Maëla Raoult,Beautiful Love,20,3,2,,,,
17,down,Kenan Doğulu,Gelinim,15,3,69,,,,
18,down,Dean Martin,Sway,17,3,197,,,,
19,up,Dean Martin,That's Amore,24,4,200,,,,
20,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,21,2,206,,,,
21,up,Nina Simone,Feeling Good,22,1,206,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,19,6,152,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,33,7,139,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,157,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,37,25,44,,,,
26,up,Maëla Raoult,Oleo,39,10,2,,,,
27,up,"Nat ""King"" Cole",Unforgettable,27,14,132,,,,
28,up,Maëla Raoult,Avalon,41,8,2,,,,
29,up,Maëla Raoult,Sing Sing Sing,38,9,2,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,36,10,166,,,,
31,up,Maëla Raoult,Have You Met Miss Jones,42,11,2,,,,
32,up,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,69,12,28,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,6,185,,,,
34,down,Etta James,At Last,32,16,99,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,13,71,,,,
36,up,Koop,Koop Island Blues,45,6,195,,,,
37,up,Kausak,Gangsta Paradise - Slowed+Reverb,43,16,9,,,,
38,up,Maëla Raoult,The Blue Room,51,12,2,,,,
39,up,Ali Atay,Yalan,46,22,34,,,,
40,down,Nina Simone,My Baby Just Cares for Me,34,15,152,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,90,2,203,,,,
42,up,Koma Se Bıra,Drama Köprüsü,57,15,134,,,,
43,down,Maëla Raoult,La Lèche,23,23,2,,,,
44,up,George Benson,Give Me the Night,54,7,84,,,,
45,down,Maëla Raoult,Who Walks in When I Walk Out,25,25,2,,,,
46,down,Louis Prima,Just a Gigolo,40,28,80,,,,
47,up,Eva sur Seine,Une Belle Histoire,65,2,162,,,,
48,down,Maëla Raoult,Orient Express,31,31,2,,,,
49,down,Maëla Raoult,Cannibal,28,28,2,,,,
50,up,What Da Funk,Yeter Ki (feat. Buray),55,4,120,,,,
51,down,Ray Charles,I've Got a Woman,47,22,103,,,,
52,down,Peggy Lee,Fever,49,11,125,,,,
53,down,Karsu,Domates Biber Patlıcan,44,3,197,,,,
54,down,Maëla Raoult,Mackie Messer,26,26,2,,,,
55,up,Gregg Karukas,Girl In the Red Dress,75,21,108,,,,
56,up,Doris Day,Let's Keep Smiling,58,31,66,,,,
57,down,Maëla Raoult,Round Up,30,30,2,,,,
58,up,Günter Kallmann Chor,Daydream,63,21,24,,,,
59,down,Dinah Washington,Cry Me a River,50,27,121,,,,
60,down,Dilek Türkan,Fikrimin İnce Gülü,53,17,113,,,,
61,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,29,13,,,,
62,down,Marilyn Monroe,I Wanna Be Loved By You,48,35,77,,,,
63,up,Laufey,Bewitched,87,53,10,,,,
64,down,Frank Sinatra,Come Fly With Me,61,13,160,,,,
65,up,Frank Sinatra,Fly Me to the Moon,72,37,20,,,,
66,up,Dilek Türkan,Bana Bir Aşk Masalından,76,13,135,,,,
67,-,Most Iverson,All I See in You,-,39,7,,,,
68,up,Laufey,Lovesick,94,32,7,,,,
69,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),60,4,128,,,,
70,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,70,4,,,,
71,down,Karsu,Divane Aşık Gibi,52,6,192,,,,
72,down,Perry Como,Papa Loves Mambo,71,40,80,,,,
73,up,Frank Sinatra,That's Life,78,14,95,,,,
74,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),92,23,61,,,,
75,down,Diana Krall,The Look Of Love,73,42,91,,,,
76,down,Zeynep Özyılmazel,Zaman Olur,70,2,192,,,,
77,up,Cal Tjader,I Say a Little Prayer,81,43,41,,,,
78,up,Ray Charles,Georgia On My Mind,79,34,61,,,,
79,-,Ibrahim Maalouf,True Sorry,-,9,180,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,39,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,81,,,,
82,-,Nina Simone,My Baby Just Cares for Me,-,26,73,,,,
83,-,Dinah Washington,Cry Me a River,-,30,64,,,,
84,-,Ediz Hafızoğlu,Kül (feat. Birsen Tezer),-,84,1,,,,
85,-,Louis Armstrong,La Vie en rose,-,13,79,,,,
86,up,Ozan Mustafa Tuncal,September,89,48,4,,,,
87,-,Sade,Hang on to Your Love,-,34,9,,,,
88,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",62,36,53,,,,
89,down,Nina Simone,I Put a Spell On You,80,18,153,,,,
90,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,72,2,,,,
91,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,93,30,45,,,,
92,-,Frank Sinatra,Everybody Loves Somebody,-,44,22,,,,
93,down,マッコイ・タイナー,We'll Be Together Again,67,43,47,,,,
94,down,Laufey,Promise,66,31,10,,,,
95,-,Bing Crosby,Don't Fence Me In (Remastered),-,90,2,,,,
96,-,Laufey,Dreamer,-,37,5,,,,
97,up,Louis Prima,Buona Sera,99,55,53,,,,
98,-,Tom Browne,Charisma,-,19,89,,,,
99,-,Bladverk Band,Storvindeln,-,47,9,,,,
100,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),86,4,117,,,,
